﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
29;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1000;0
29;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;1000;0
29;02;01;09;;;P;APORTE FISCAL                                                                   ;0;500410;0
29;02;01;09;01;;P;Libre                                                                           ;0;500410;0
29;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1000;0
29;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;330836;0
29;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;67741;0
29;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;102833;0
29;02;01;29;03;;P;Vehículos                                                                       ;0;24000;0
29;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;14888;0
29;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;4000;0
29;02;01;29;06;;P;Equipos Informáticos                                                            ;0;42072;0
29;02;01;29;07;;P;Programas Informáticos                                                          ;0;17873;0
29;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1000;0
;;;;;;;RESULTADO;;;0
