﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;36;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;415026382;436882747;217325293
16;36;01;05;02;;P;Del Gobierno Central                                                            ;415026382;436882747;217325293
16;36;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;130879470;132750558;58949399
16;36;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;86705273;104528200;62237656
16;36;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;412131;412131;780
16;36;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;493916;0
16;36;01;05;02;014;P;Hospital Dr. Abraham Godoy Peña de Lautaro                                                                                                                                                                                                                ;17123074;17123074;7838418
16;36;01;05;02;015;P;Hospital Intercultural de Nueva Imperial                                                                                                                                                                                                                  ;22336475;22336475;10873752
16;36;01;05;02;016;P;Hospital de Pitrufquén                                                                                                                                                                                                                                    ;16027818;16027818;7441526
16;36;01;05;02;017;P;Hospital de Villarrica                                                                                                                                                                                                                                    ;13958341;13958341;6665417
16;36;01;05;02;018;P;Hospital Temuco                                                                                                                                                                                                                                           ;127583790;127583790;63318345
16;36;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;36;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1154832;0
16;36;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;513602;0
16;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;48370;48370;20103
16;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3023902;3023902;1686521
16;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3687892;3687892;4426168
16;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2754370;2754370;3858437
16;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;45432;45432;62091
16;36;01;08;99;;P;Otros                                                                           ;888090;888090;505640
16;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;462023;462023;16356617
16;36;01;12;10;;P;Ingresos por Percibir                                                           ;462023;462023;16356617
16;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;47773994;6094402
16;36;01;13;02;;P;Del Gobierno Central                                                            ;0;47773994;6094402
16;36;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;47773994;6094402
16;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;191667672;201914498;87616972
16;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;112537651;117567076;68832971
16;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15894;3213215;1038744
16;36;01;23;02;;P;Prestaciones de Asistencia Social                                               ;15894;15894;15894
16;36;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;15894;15894;15894
16;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3197321;1022850
16;36;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3197321;1022850
16;36;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;114536216;117919009;57985538
16;36;01;24;01;;P;Al Sector Privado                                                               ;170161;170161;116131
16;36;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;167194;167194;116131
16;36;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2967;2967;0
16;36;01;24;03;;P;A Otras Entidades Públicas                                                      ;114366055;117748848;57869407
16;36;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;114366055;117748848;57869407
16;36;01;25;;;P;INTEGROS AL FISCO                                                               ;2757847;2757847;72288
16;36;01;25;01;;P;Impuestos                                                                       ;3467;3467;1297
16;36;01;25;99;;P;Otros Integros al Fisco                                                         ;2754380;2754380;70991
16;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;733289;782088;49637
16;36;01;29;05;;P;Máquinas y Equipos                                                              ;733289;782088;49637
16;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;47725195;7103489
16;36;01;31;02;;P;Proyectos                                                                       ;0;47725195;7103489
16;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;14440340
16;36;01;34;07;;P;Deuda Flotante                                                                  ;10;10;14440340
;;;;;;;RESULTADO;;;8769125
