﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
14;01;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2769034;2777103;2452848
14;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;4058;0
14;01;03;09;;;P;APORTE FISCAL                                                                   ;435067;435067;61179
14;01;03;09;01;;P;Libre                                                                           ;435067;435067;61179
14;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;154656;279972;0
14;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;1641033;1644165;852211
14;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;313580;313580;102702
14;01;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;25472;25472
14;01;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;25472;25472
14;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1249488;1249488;393814
14;01;03;24;01;;P;Al Sector Privado                                                               ;1249488;1249488;393814
14;01;03;24;01;007;P;Regularización Rezago de la Pequeña Propiedad Raíz                                                                                                                                                                                                        ;1249488;1249488;393814
14;01;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;154646;154646;6032
14;01;03;26;01;;P;Devoluciones                                                                    ;154646;154646;6032
14;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;108848;4979
14;01;03;34;07;;P;Deuda Flotante                                                                  ;10;108848;4979
14;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1;0
;;;;;;;RESULTADO;;;1128817
