﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;65;05;P;TRANSFERENCIAS CORRIENTES;9228389;6366216;8778767
05;65;08;P;OTROS INGRESOS CORRIENTES;357302;363425;214405
05;65;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;91039
05;65;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;74999376;81469069;24841397
05;65;15;P;SALDO INICIAL DE CAJA;2000;660110;0
05;65;21;P;GASTOS EN PERSONAL;3914128;3808882;1932834
05;65;22;P;BIENES Y SERVICIOS DE CONSUMO;643746;841483;295391
05;65;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;27132;27121
05;65;24;P;TRANSFERENCIAS CORRIENTES;4737205;2358517;1480735
05;65;25;P;INTEGROS AL FISCO;0;0;1020000
05;65;26;P;OTROS GASTOS CORRIENTES;0;3025;0
05;65;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8625721;6246498;2327709
05;65;31;P;INICIATIVAS DE INVERSIÓN;50980866;50245983;13594710
05;65;32;P;PRÉSTAMOS;800000;800000;0
05;65;33;P;TRANSFERENCIAS DE CAPITAL;15683391;24667190;5539815
05;65;34;P;SERVICIO DE LA DEUDA;2000;660110;83152
;;;;RESULTADO;;;7624141
