﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;10;02;09;;;P;APORTE FISCAL                                                                   ;839417773;771270328;206581831
16;10;02;09;01;;P;Libre                                                                           ;837924789;769777344;206581831
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1492984;1492984;0
16;10;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;46673744;46673744;0
16;10;02;12;06;;P;Por Anticipos a Contratistas                                                    ;46673744;46673744;0
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1030;1030;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;58306578;30948220;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;733952985;73061576;0
16;10;02;31;02;;P;Proyectos                                                                       ;733952985;73061576;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;92340000;33706756;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;92340000;33706756;0
16;10;02;32;06;001;P;Anticipo Contratista                                                                                                                                                                                                                                      ;92340000;33706756;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;678735566;165585088
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;678735566;165585088
16;10;02;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;1391169;106962
16;10;02;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;43238315;13625416
16;10;02;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;5524930;0
16;10;02;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;5213320;936921
16;10;02;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;27786080;11795272
16;10;02;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;50204152;6497847
16;10;02;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;95018695;50433026
16;10;02;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;11803716;793139
16;10;02;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;3916306;610865
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;123681675;23667875
16;10;02;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;25273746;4775587
16;10;02;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;6708674;1659999
16;10;02;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;24791708;7698242
16;10;02;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;1292276;112040
16;10;02;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;2935436;299383
16;10;02;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;36804083;3978293
16;10;02;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;37471104;6657431
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;5960288;1945097
16;10;02;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;4968718;76888
16;10;02;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;4103531;209674
16;10;02;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;2275761;2258
16;10;02;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;2024308;25488
16;10;02;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;7026127;1472164
16;10;02;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;17378548;1449074
16;10;02;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;39401587;1009960
16;10;02;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;5589358;953036
16;10;02;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;51046346;6461054
16;10;02;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;7230766;1442144
16;10;02;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;28674843;16889953
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1492984;1492984;0
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1405036;1405036;0
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;87948;87948;0
;;;;;;;RESULTADO;;;40996743
