﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;07;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
15;07;07;P;INGRESOS DE OPERACIÓN;138;138;0
15;07;08;P;OTROS INGRESOS CORRIENTES;105762;151846;90751
15;07;09;P;APORTE FISCAL;20755386;20859965;4763861
15;07;15;P;SALDO INICIAL DE CAJA;10;10;0
15;07;21;P;GASTOS EN PERSONAL;11933432;11890183;2952153
15;07;22;P;BIENES Y SERVICIOS DE CONSUMO;2383914;2383914;523182
15;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;193932;193910
15;07;24;P;TRANSFERENCIAS CORRIENTES;6107673;6107673;995076
15;07;25;P;INTEGROS AL FISCO;102598;102598;0
15;07;26;P;OTROS GASTOS CORRIENTES;10;10;0
15;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333639;333639;16491
15;07;34;P;SERVICIO DE LA DEUDA;10;10;732699
15;07;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-558899
