﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;06;08;P;OTROS INGRESOS CORRIENTES;1773;36983;50347
10;06;09;P;APORTE FISCAL;3898907;4158312;3768773
10;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;500;10088;10661
10;06;15;P;SALDO INICIAL DE CAJA;10;6214;0
10;06;21;P;GASTOS EN PERSONAL;1742878;2260813;2252036
10;06;22;P;BIENES Y SERVICIOS DE CONSUMO;524889;454888;358776
10;06;24;P;TRANSFERENCIAS CORRIENTES;1633413;1186043;989177
10;06;25;P;INTEGROS AL FISCO;0;44979;44979
10;06;34;P;SERVICIO DE LA DEUDA;10;264874;264873
;;;;RESULTADO;;;-80060
