﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
26;05;P;TRANSFERENCIAS CORRIENTES;13436811;13436811;18466069
26;06;P;RENTAS DE LA PROPIEDAD;279629;279629;917
26;07;P;INGRESOS DE OPERACIÓN;1933359;1933359;3148366
26;08;P;OTROS INGRESOS CORRIENTES;1219427;1254631;4391465
26;09;P;APORTE FISCAL;217013727;204028130;206018150
26;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;11709;11709
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1115356;1115356;91366
26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;13679714;15262617;13957311
26;15;P;SALDO INICIAL DE CAJA;20;8340697;0
26;21;P;GASTOS EN PERSONAL;30409274;33112833;32936132
26;22;P;BIENES Y SERVICIOS DE CONSUMO;4389882;4394050;4345505
26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;140849;140849
26;24;P;TRANSFERENCIAS CORRIENTES;115652794;118371990;117479664
26;25;P;INTEGROS AL FISCO;1049484;1049484;2251308
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;500265;648479;628354
26;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;13679714;0;0
26;31;P;INICIATIVAS DE INVERSIÓN;75469428;33014754;30397040
26;33;P;TRANSFERENCIAS DE CAPITAL;7527182;45677445;45518529
26;34;P;SERVICIO DE LA DEUDA;20;9253055;9248877
;;;RESULTADO;;;3139095
