Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al FEBRERO
15;04;P;IMPOSICIONES PREVISIONALES;387410567;387410567;65070933
15;05;P;TRANSFERENCIAS CORRIENTES;71223366;71223366;9411525
15;06;P;RENTAS DE LA PROPIEDAD;6995126;6995126;1370858
15;07;P;INGRESOS DE OPERACION;4229675;4229675;733196
15;08;P;OTROS INGRESOS CORRIENTES;91140700;91140700;14240086
15;09;P;APORTE FISCAL;5729394729;5739342277;895546020
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1301002;1301002;12333
15;11;P;VENTA DE ACTIVOS FINANCIEROS;60319542;60319542;54333253
15;12;P;RECUPERACION DE PRESTAMOS;45430879;45430879;9195990
15;14;P;ENDEUDAMIENTO;744000;744000;0
15;15;P;SALDO INICIAL DE CAJA;11821950;11821950;0
15;21;P;GASTOS EN PERSONAL;133471740;133471740;19116146
15;22;P;BIENES Y SERVICIOS DE CONSUMO;93664146;93664146;9274459
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5500203515;5500203515;889771295
15;24;P;TRANSFERENCIAS CORRIENTES;541212561;551160109;76060705
15;25;P;INTEGROS AL FISCO;128630;128630;23300
15;26;P;OTROS GASTOS CORRIENTES;0;0;48129
15;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;6555356;6555356;158954
15;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;63135778;63135778;803332
15;31;P;INICIATIVAS DE INVERSION;308700;308700;0
15;32;P;PRESTAMOS;58220270;58220270;10760903
15;34;P;SERVICIO DE LA DEUDA;1643158;1643158;51967328
15;35;P;SALDO FINAL DE CAJA;11467682;11467682;0
;;;RESULTADO;;;-8070357
