﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;31;06;P;RENTAS DE LA PROPIEDAD;209736;182736;66593
08;31;07;P;INGRESOS DE OPERACIÓN;398767;398767;824828
08;31;08;P;OTROS INGRESOS CORRIENTES;77993847;78268876;83505147
08;31;09;P;APORTE FISCAL;18521533;18261434;18216546
08;31;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2593;2593;0
08;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;13332;38332;101187
08;31;15;P;SALDO INICIAL DE CAJA;20;624981;0
08;31;21;P;GASTOS EN PERSONAL;31236823;31177181;30301030
08;31;22;P;BIENES Y SERVICIOS DE CONSUMO;6064779;5943484;5927273
08;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;320639;320520
08;31;24;P;TRANSFERENCIAS CORRIENTES;194719;198323;193202
08;31;25;P;INTEGROS AL FISCO;59398289;59847133;59847064
08;31;26;P;OTROS GASTOS CORRIENTES;0;121;120
08;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;58539;93539;85304
08;31;34;P;SERVICIO DE LA DEUDA;186679;197299;195923
;;;;RESULTADO;;;5843865
