﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;04;P;IMPOSICIONES PREVISIONALES;1893550917;1893550917;2086677837
16;05;P;TRANSFERENCIAS CORRIENTES;235165743;240605351;201378094
16;06;P;RENTAS DE LA PROPIEDAD;921972;921972;1298695
16;07;P;INGRESOS DE OPERACIÓN;145107943;145998305;165801993
16;08;P;OTROS INGRESOS CORRIENTES;83834522;98616532;290812126
16;09;P;APORTE FISCAL;7505584411;10117854930;8741865056
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;77793110;120955359;529823447
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;11149832;524354330;403259259
16;15;P;SALDO INICIAL DE CAJA;67650;425866975;0
16;21;P;GASTOS EN PERSONAL;3670847758;4159508978;4036269456
16;22;P;BIENES Y SERVICIOS DE CONSUMO;2150901021;2868324785;2678538693
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;658965006;1588098732;1467493687
16;24;P;TRANSFERENCIAS CORRIENTES;2560033903;3399939607;3011987715
16;25;P;INTEGROS AL FISCO;856616;99818905;96171559
16;26;P;OTROS GASTOS CORRIENTES;255524;28208958;31075793
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;54574953;86976883;43910038
16;31;P;INICIATIVAS DE INVERSIÓN;654779916;654647453;302224909
16;32;P;PRÉSTAMOS;71136228;71839482;15526389
16;33;P;TRANSFERENCIAS DE CAPITAL;128734182;129544182;119987169
16;34;P;SERVICIO DE LA DEUDA;2081373;481807086;508131977
16;35;P;SALDO FINAL DE CAJA;9620;9620;0
;;;RESULTADO;;;109599122
