﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;34651858;16275835
18;29;50;13;02;;P;Del Gobierno Central                                                            ;0;34651858;16275835
18;29;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;34651858;16275835
18;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;12447758;8188847
18;29;50;31;02;;P;Proyectos                                                                       ;0;12447758;8188847
18;29;50;32;;;P;PRÉSTAMOS                                                                       ;0;5541815;4444096
18;29;50;32;02;;P;Hipotecarios                                                                    ;0;5541815;4444096
18;29;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;5541815;4444096
18;29;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;16662285;3642474
18;29;50;33;01;;P;Al Sector Privado                                                               ;0;16662285;3642474
18;29;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;14003836;3457456
18;29;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2658449;185018
;;;;;;;RESULTADO;;;418
