﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;22;05;P;TRANSFERENCIAS CORRIENTES;523044;523044;0
11;22;07;P;INGRESOS DE OPERACIÓN;489860;489860;74433
11;22;08;P;OTROS INGRESOS CORRIENTES;417;417;0
11;22;09;P;APORTE FISCAL;1424120;1424120;274267
11;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;342
11;22;15;P;SALDO INICIAL DE CAJA;10;10;0
11;22;21;P;GASTOS EN PERSONAL;862587;862587;108375
11;22;22;P;BIENES Y SERVICIOS DE CONSUMO;1254624;1254624;21192
11;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
11;22;25;P;INTEGROS AL FISCO;1320;1320;0
11;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;318900;318900;0
11;22;34;P;SERVICIO DE LA DEUDA;10;10;7463
;;;;RESULTADO;;;212012
