﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;35;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;35;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;35;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;1810
09;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;411
09;35;01;08;99;;P;Otros                                                                           ;10;10;1399
09;35;01;09;;;P;APORTE FISCAL                                                                   ;1844344;1844344;135024
09;35;01;09;01;;P;Libre                                                                           ;1844344;1844344;135024
09;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;1332562;1332562;74456
09;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;329906;329906;23926
09;35;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;35;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;181886;181886;4623
09;35;01;29;04;;P;Mobiliario y Otros                                                              ;27293;27293;0
09;35;01;29;05;;P;Máquinas y Equipos                                                              ;63748;63748;2807
09;35;01;29;06;;P;Equipos Informáticos                                                            ;54585;54585;1816
09;35;01;29;07;;P;Programas Informáticos                                                          ;36260;36260;0
09;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;113414
09;35;01;34;07;;P;Deuda Flotante                                                                  ;10;10;113414
09;35;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-79585
