﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;09;05;P;TRANSFERENCIAS CORRIENTES;195612159;221596116;218906802
16;09;07;P;INGRESOS DE OPERACIÓN;20082473;20082473;26615190
16;09;08;P;OTROS INGRESOS CORRIENTES;5206234;5206234;25172919
16;09;09;P;APORTE FISCAL;257642360;270685434;256771075
16;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;6081;22934
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;138999;138999;42978588
16;09;15;P;SALDO INICIAL DE CAJA;4620;14461305;0
16;09;21;P;GASTOS EN PERSONAL;103098868;118889396;118888952
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;36002856;36081569;36074460
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;190430804;219544936;216599974
16;09;24;P;TRANSFERENCIAS CORRIENTES;148820000;140601874;134023880
16;09;26;P;OTROS GASTOS CORRIENTES;243570;243570;68666
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;83127;1298659;996658
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;1363609;744822
16;09;33;P;TRANSFERENCIAS DE CAPITAL;0;544110;544110
16;09;34;P;SERVICIO DE LA DEUDA;3000;13604299;13598906
16;09;35;P;SALDO FINAL DE CAJA;4620;4620;0
;;;;RESULTADO;;;48927080
