﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
17;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;15338;15338;5134
17;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;49080;49080;16531
17;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;49070;49070;16409
17;02;01;08;99;;P;Otros                                                                           ;10;10;122
17;02;01;09;;;P;APORTE FISCAL                                                                   ;4869773;4869773;1223733
17;02;01;09;01;;P;Libre                                                                           ;4869773;4869773;1223733
17;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
17;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
17;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
17;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4334465;4334465;1087446
17;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;561756;561756;61905
17;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;37980;37980;0
17;02;01;29;07;;P;Programas Informáticos                                                          ;37980;37980;0
17;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
17;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;96047
