﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
06;07;05;P;TRANSFERENCIAS CORRIENTES;10896385;10896385;270840
06;07;07;P;INGRESOS DE OPERACIÓN;977254;977254;152340
06;07;08;P;OTROS INGRESOS CORRIENTES;237115;237115;4140
06;07;09;P;APORTE FISCAL;21415854;21415854;610000
06;07;11;P;VENTA DE ACTIVOS FINANCIEROS;-3856450;-3856450;0
06;07;15;P;SALDO INICIAL DE CAJA;2036158;2036158;0
06;07;21;P;GASTOS EN PERSONAL;11824372;11824372;1649678
06;07;22;P;BIENES Y SERVICIOS DE CONSUMO;2161917;2161917;131150
06;07;24;P;TRANSFERENCIAS CORRIENTES;15608174;15608174;209846
06;07;25;P;INTEGROS AL FISCO;2036158;2036158;0
06;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;75695;75695;6583
;;;;RESULTADO;;;-959937
