﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;08;D;OTROS INGRESOS CORRIENTES;3646;2780;3181
06;09;D;APORTE FISCAL;206341;200875;200875
06;10;D;VENTA DE ACTIVOS NO FINANCIEROS;160;160;54
06;11;D;VENTA DE ACTIVOS FINANCIEROS;10985;13096;9541
06;12;D;RECUPERACIÓN DE PRÉSTAMOS;250;250;0
06;15;D;SALDO INICIAL DE CAJA;0;389;0
06;21;D;GASTOS EN PERSONAL;105557;100494;95341
06;22;D;BIENES Y SERVICIOS DE CONSUMO;53308;51125;49999
06;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;300;581;452
06;24;D;TRANSFERENCIAS CORRIENTES;56359;59576;58395
06;26;D;OTROS GASTOS CORRIENTES;300;275;130
06;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2854;2795;2581
06;31;D;INICIATIVAS DE INVERSIÓN;1857;1857;1445
06;32;D;PRÉSTAMOS;250;250;0
06;33;D;TRANSFERENCIAS DE CAPITAL;300;300;300
06;34;D;SERVICIO DE LA DEUDA;297;297;298
;;;RESULTADO;;;4710
