﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;21;05;P;TRANSFERENCIAS CORRIENTES;110892060;115824578;44331317
16;21;06;P;RENTAS DE LA PROPIEDAD;631;631;0
16;21;07;P;INGRESOS DE OPERACIÓN;2364307;2364307;0
16;21;08;P;OTROS INGRESOS CORRIENTES;1733225;1733225;254344
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;513974;513974;1356021
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;43238315;8947203
16;21;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;21;21;P;GASTOS EN PERSONAL;59289360;62205381;22257070
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;20534022;22208729;7618642
16;21;24;P;TRANSFERENCIAS CORRIENTES;35638236;35870881;12624381
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42579;165724;796
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;43224315;8947203
16;21;34;P;SERVICIO DE LA DEUDA;1000;1000;2534667
;;;;RESULTADO;;;906126
