﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;2714;2714;1130
06;01;01;08;02;;D;Multas y Sanciones Pecuniarias                                                  ;0;1;0
06;01;01;08;99;;D;Otros                                                                           ;2714;2713;1130
06;01;01;09;;;D;APORTE FISCAL                                                                   ;143674;139799;137260
06;01;01;09;01;;D;Libre                                                                           ;143674;139799;137260
06;01;01;10;;;D;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;160;160;18
06;01;01;10;03;;D;Vehículos                                                                       ;160;160;18
06;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2023;3674;3675
06;01;01;11;03;;D;Operaciones de Cambio                                                           ;2023;3674;3675
06;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;100;100;0
06;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;100;100;0
06;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;6723;0
06;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;88278;85493;83625
06;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;35776;41283;32672
06;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1;215;202
06;01;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;1;215;202
06;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;21914;23057;22206
06;01;01;24;01;;D;Al Sector Privado                                                               ;215;215;181
06;01;01;24;01;003;D;Comunidades de Chilenos en el Exterior                                                                                                                                                                                                                    ;35;35;1
06;01;01;24;01;004;D;Consejo Chile - California                                                                                                                                                                                                                                ;120;120;120
06;01;01;24;01;008;D;Consejo Chile - Massachusetts                                                                                                                                                                                                                             ;60;60;60
06;01;01;24;03;;D;A Otras Entidades Públicas                                                      ;2569;2364;1547
06;01;01;24;03;037;D;Programa de Actividades Específicas en el Exterior                                                                                                                                                                                                        ;495;295;102
06;01;01;24;03;614;D;Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines                                                                                                                                                                          ;15;15;0
06;01;01;24;03;619;D;Modernización de la Gestión Consular                                                                                                                                                                                                                      ;290;285;161
06;01;01;24;03;625;D;Acercamientos Políticos y Estratégicos                                                                                                                                                                                                                    ;38;38;6
06;01;01;24;03;627;D;Programa de Fortalecimiento de la Política Consular y Migratoria                                                                                                                                                                                          ;148;148;30
06;01;01;24;03;629;D;Establecimiento y Desarrollo de Política Cultural con Visión Global al Exterior                                                                                                                                                                           ;1298;1298;986
06;01;01;24;03;631;D;Oficina OCDE                                                                                                                                                                                                                                              ;285;285;262
06;01;01;24;06;;D;A Gobiernos Extranjeros                                                         ;10;10;10
06;01;01;24;06;002;D;Departamento de Estado de Estados Unidos - Aporte Global Equality Fund                                                                                                                                                                                    ;10;10;10
06;01;01;24;07;;D;A Organismos Internacionales                                                    ;19120;20468;20468
06;01;01;24;07;001;D;Organismos Internacionales                                                                                                                                                                                                                                ;19120;20468;20468
06;01;01;26;;;D;OTROS GASTOS CORRIENTES                                                         ;1;278;269
06;01;01;26;01;;D;Devoluciones                                                                    ;0;12;12
06;01;01;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;1;266;257
06;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1601;1744;1270
06;01;01;29;03;;D;Vehículos                                                                       ;0;35;33
06;01;01;29;04;;D;Mobiliario y Otros                                                              ;0;35;29
06;01;01;29;05;;D;Máquinas y Equipos                                                              ;0;16;6
06;01;01;29;06;;D;Equipos Informáticos                                                            ;500;530;329
06;01;01;29;07;;D;Programas Informáticos                                                          ;901;901;726
06;01;01;29;99;;D;Otros Activos no Financieros                                                    ;200;227;147
06;01;01;31;;;D;INICIATIVAS DE INVERSIÓN                                                        ;1000;1000;658
06;01;01;31;02;;D;Proyectos                                                                       ;1000;1000;658
06;01;01;32;;;D;PRÉSTAMOS                                                                       ;100;100;0
06;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;100;100;0
;;;;;;;RESULTADO;;;1181
06;06;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;41;42
06;06;01;08;99;;D;Otros                                                                           ;0;41;42
06;06;01;09;;;D;APORTE FISCAL                                                                   ;5291;3137;2350
06;06;01;09;01;;D;Libre                                                                           ;5291;3137;2350
06;06;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;297;298;298
06;06;01;11;03;;D;Operaciones de Cambio                                                           ;297;298;298
06;06;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;535;0
06;06;01;21;;;D;GASTOS EN PERSONAL                                                              ;1148;1084;998
06;06;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;176;141;115
06;06;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;3586;2107;1312
06;06;01;24;03;;D;A Otras Entidades Públicas                                                      ;3555;2107;1312
06;06;01;24;03;554;D;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;1954;1250;884
06;06;01;24;03;557;D;Defensa Comercial                                                                                                                                                                                                                                         ;173;220;200
06;06;01;24;03;560;D;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;91;0;0
06;06;01;24;03;561;D;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;1337;637;228
06;06;01;24;07;;D;A Organismos Internacionales                                                    ;31;0;0
06;06;01;24;07;001;D;Cooperación Técnica a Organismos Internacionales                                                                                                                                                                                                          ;31;0;0
06;06;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;189;189;161
06;06;01;29;04;;D;Mobiliario y Otros                                                              ;1;1;1
06;06;01;29;06;;D;Equipos Informáticos                                                            ;58;58;42
06;06;01;29;07;;D;Programas Informáticos                                                          ;130;130;118
06;06;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;192;192;192
06;06;01;33;01;;D;Al Sector Privado                                                               ;192;192;192
06;06;01;33;01;065;D;Fundación Chilena del Pacífico                                                                                                                                                                                                                            ;192;192;192
06;06;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;297;298;297
06;06;01;34;02;;D;Amortización Deuda Externa                                                      ;297;298;297
;;;;;;;RESULTADO;;;-385
06;07;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;2000;1124;172
06;07;01;08;01;;D;Recuperaciones y Reembolsos por Licencias Médicas                               ;1000;374;0
06;07;01;08;99;;D;Otros                                                                           ;1000;750;172
06;07;01;09;;;D;APORTE FISCAL                                                                   ;15750;12737;12702
06;07;01;09;01;;D;Libre                                                                           ;15750;12737;12702
06;07;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;4141;4778;3834
06;07;01;11;03;;D;Operaciones de Cambio                                                           ;4141;4778;3834
06;07;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;3048;0
06;07;01;21;;;D;GASTOS EN PERSONAL                                                              ;13666;13006;12225
06;07;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2547;2956;2635
06;07;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;12;11
06;07;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;0;12;11
06;07;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;5423;5454;4741
06;07;01;24;03;;D;A Otras Entidades Públicas                                                      ;5423;5454;4741
06;07;01;24;03;002;D;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;77;73;48
06;07;01;24;03;003;D;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;1466;1466;1321
06;07;01;24;03;005;D;Feria PDAC-Minería FIE                                                                                                                                                                                                                                    ;133;133;124
06;07;01;24;03;006;D;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;2440;2475;2318
06;07;01;24;03;007;D;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;1307;1307;930
06;07;01;25;;;D;INTEGROS AL FISCO                                                               ;0;1;0
06;07;01;25;99;;D;Otros Integros al Fisco                                                         ;0;1;0
06;07;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;255;258;246
06;07;01;29;04;;D;Mobiliario y Otros                                                              ;5;8;5
06;07;01;29;06;;D;Equipos Informáticos                                                            ;27;27;18
06;07;01;29;07;;D;Programas Informáticos                                                          ;223;223;223
;;;;;;;RESULTADO;;;-3150
11;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;1112;1112
11;01;01;05;02;;D;Del Gobierno Central                                                            ;0;1112;1112
11;01;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;1112;1112
11;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;124;53
11;01;01;08;99;;D;Otros                                                                           ;0;124;53
11;01;01;09;;;D;APORTE FISCAL                                                                   ;18494;18094;18094
11;01;01;09;01;;D;Libre                                                                           ;18494;18094;18094
11;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-2121;-2121
11;01;01;11;03;;D;Operaciones de Cambio                                                           ;0;-2121;-2121
11;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1000;1000;945
11;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;557
11;01;01;12;10;;D;Ingresos por Percibir                                                           ;0;0;388
11;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;1637;0
11;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;12864;12629;12259
11;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;5324;5349;4883
11;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;301;294
11;01;01;23;01;;D;Prestaciones Previsionales                                                      ;0;301;294
11;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;306;430;306
11;01;01;24;03;;D;A Otras Entidades Públicas                                                      ;0;124;0
11;01;01;24;03;244;D;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;0;124;0
11;01;01;24;04;;D;A Empresas Públicas no Financieras                                              ;306;306;306
11;01;01;24;04;229;D;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;306;306;306
11;01;01;32;;;D;PRÉSTAMOS                                                                       ;1000;1000;557
11;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;557
11;01;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;137;137
11;01;01;34;07;;D;Deuda Flotante                                                                  ;10;137;137
;;;;;;;RESULTADO;;;-353
11;05;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1395;2108;2108
11;05;01;05;02;;D;Del Gobierno Central                                                            ;1395;2108;2108
11;05;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;713;713
11;05;01;05;02;017;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1395;1395;1395
11;05;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;6899;7713;7716
11;05;01;08;99;;D;Otros                                                                           ;6899;7713;7716
11;05;01;09;;;D;APORTE FISCAL                                                                   ;50931;50704;50519
11;05;01;09;01;;D;Libre                                                                           ;50931;50704;50519
11;05;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;2471;2668
11;05;01;11;03;;D;Operaciones de Cambio                                                           ;0;2471;2668
11;05;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1100;1100;401
11;05;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;401
11;05;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;616;0
11;05;01;21;;;D;GASTOS EN PERSONAL                                                              ;15475;15404;15380
11;05;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;42204;26411;26378
11;05;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;43;42
11;05;01;23;01;;D;Prestaciones Previsionales                                                      ;0;43;42
11;05;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;20208;20208
11;05;01;24;03;;D;A Otras Entidades Públicas                                                      ;0;20208;20208
11;05;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1546;1546;1545
11;05;01;29;05;;D;Máquinas y Equipos                                                              ;782;782;781
11;05;01;29;06;;D;Equipos Informáticos                                                            ;505;505;505
11;05;01;29;07;;D;Programas Informáticos                                                          ;259;259;259
11;05;01;32;;;D;PRÉSTAMOS                                                                       ;1100;1100;399
11;05;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;399
;;;;;;;RESULTADO;;;-540
11;09;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;883;1268;1268
11;09;01;05;02;;D;Del Gobierno Central                                                            ;883;1268;1268
11;09;01;05;02;012;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;385;385
11;09;01;05;02;014;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;883;883;883
11;09;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;4726;4726
11;09;01;08;99;;D;Otros                                                                           ;0;4726;4726
11;09;01;09;;;D;APORTE FISCAL                                                                   ;39879;40158;39678
11;09;01;09;01;;D;Libre                                                                           ;39879;40158;39678
11;09;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;24564;22982
11;09;01;11;03;;D;Operaciones de Cambio                                                           ;0;24564;22982
11;09;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;675;675;211
11;09;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;211
11;09;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;54;0
11;09;01;21;;;D;GASTOS EN PERSONAL                                                              ;9498;9531;7399
11;09;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;31257;54573;53902
11;09;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7;7;9
11;09;01;23;01;;D;Prestaciones Previsionales                                                      ;7;7;9
11;09;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;4134;4134
11;09;01;24;03;;D;A Otras Entidades Públicas                                                      ;0;4134;4134
11;09;01;24;03;244;D;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;0;4134;4134
11;09;01;25;;;D;INTEGROS AL FISCO                                                               ;0;0;11
11;09;01;25;99;;D;Otros Integros al Fisco                                                         ;0;0;11
11;09;01;32;;;D;PRÉSTAMOS                                                                       ;675;675;267
11;09;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;267
11;09;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;0;592;592
11;09;01;33;03;;D;A Otras Entidades Públicas                                                      ;0;592;592
11;09;01;33;03;244;D;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;0;592;592
11;09;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;433;432
11;09;01;34;07;;D;Deuda Flotante                                                                  ;10;433;432
11;09;01;35;;;D;SALDO FINAL DE CAJA                                                             ;0;1500;0
;;;;;;;RESULTADO;;;2119
11;25;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;9
11;25;01;08;99;;D;Otros                                                                           ;0;0;9
11;25;01;09;;;D;APORTE FISCAL                                                                   ;5854;5397;5568
11;25;01;09;01;;D;Libre                                                                           ;5854;5397;5568
11;25;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-425;-425
11;25;01;11;03;;D;Operaciones de Cambio                                                           ;0;-425;-425
11;25;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;425;0
11;25;01;21;;;D;GASTOS EN PERSONAL                                                              ;254;74;19
11;25;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;382;145;68
11;25;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;5210;5170;5091
11;25;01;24;02;;D;Al Gobierno Central                                                             ;2278;4488;4488
11;25;01;24;02;005;D;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;0;1112;1112
11;25;01;24;02;006;D;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;0;713;713
11;25;01;24;02;007;D;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;0;385;385
11;25;01;24;02;013;D;Programa Antártico- Armada de Chile                                                                                                                                                                                                                       ;1395;1395;1395
11;25;01;24;02;014;D;Programa Antártico- Fuerza Aérea de Chile                                                                                                                                                                                                                 ;883;883;883
11;25;01;24;03;;D;A Otras Entidades Públicas                                                      ;2893;643;598
11;25;01;24;03;041;D;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;2893;643;598
11;25;01;24;07;;D;A Organismos Internacionales                                                    ;39;39;5
11;25;01;24;07;001;D;OTAN                                                                                                                                                                                                                                                      ;4;4;3
11;25;01;24;07;002;D;OTTAWA                                                                                                                                                                                                                                                    ;31;31;0
11;25;01;24;07;003;D;OSLO                                                                                                                                                                                                                                                      ;4;4;2
11;25;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8;8;7
11;25;01;29;07;;D;Programas Informáticos                                                          ;8;8;7
;;;;;;;RESULTADO;;;-33
50;01;01;01;;;D;IMPUESTOS                                                                       ;43800;43800;1989387
50;01;01;01;01;;D;Impuestos a la Renta                                                            ;3434130;3434130;6838502
50;01;01;01;01;001;D;Primera Categoría                                                                                                                                                                                                                                         ;1864769;1864769;4806892
50;01;01;01;01;004;D;Adicional                                                                                                                                                                                                                                                 ;1042658;1042658;1490388
50;01;01;01;01;005;D;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;0;0;7840
50;01;01;01;01;006;D;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;48140;48140;14308
50;01;01;01;01;007;D;Término de Giro                                                                                                                                                                                                                                           ;40;40;96
50;01;01;01;01;009;D;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;478523;478523;518978
50;01;01;01;02;;D;Impuesto al Valor Agregado                                                      ;0;0;274491
50;01;01;01;02;001;D;Tasa General Débitos                                                                                                                                                                                                                                      ;10;10;274491
50;01;01;01;02;002;D;Tasa General Créditos                                                                                                                                                                                                                                     ;-10;-10;0
50;01;01;01;05;;D;Impuestos al Comercio Exterior                                                  ;65;65;86
50;01;01;01;05;003;D;Otros                                                                                                                                                                                                                                                     ;65;65;86
50;01;01;01;07;;D;Otros Ingresos Tributarios                                                      ;2979;2979;5253
50;01;01;01;07;002;D;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;2979;2979;5253
50;01;01;01;09;;D;Sistemas de Pago de Impuestos                                                   ;-3393374;-3393374;-5128945
50;01;01;01;09;001;D;Pagos Provisionales del Año                                                                                                                                                                                                                               ;1641935;1641935;4508964
50;01;01;01;09;002;D;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-2737190;-2737190;-3231929
50;01;01;01;09;003;D;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;109023;109023;757038
50;01;01;01;09;004;D;Devoluciones de Renta                                                                                                                                                                                                                                     ;-16159;-16159;-871123
50;01;01;01;09;005;D;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;3652;3652;11133
50;01;01;01;09;101;D;IVA Remanente Crédito del Período                                                                                                                                                                                                                         ;10;10;0
50;01;01;01;09;102;D;IVA Remanente Crédito Períodos Anteriores                                                                                                                                                                                                                 ;-10;-10;0
50;01;01;01;09;201;D;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-19;-19;0
50;01;01;01;09;202;D;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;0;0;-4821
50;01;01;01;09;301;D;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-6184;-6184;-11091
50;01;01;01;09;302;D;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;1545;1545;3
50;01;01;01;09;401;D;Diferencias de Pago                                                                                                                                                                                                                                       ;0;0;-27
50;01;01;01;09;701;D;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;-2389977;-2389977;-6287092
50;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;4010073;9156600;9156599
50;01;01;05;02;;D;Del Gobierno Central                                                            ;4010073;9156600;9156599
50;01;01;05;02;050;D;Del Fondo de Reserva de Pensiones P01                                                                                                                                                                                                                     ;0;196546;2959816
50;01;01;05;02;059;D;Del Fondo de Reserva de Pensiones                                                                                                                                                                                                                         ;2763270;2763270;0
50;01;01;05;02;060;D;Del Fondo de Estabilización Económica y Social                                                                                                                                                                                                            ;1246783;6196783;6196783
50;01;01;05;02;071;D;Del Fondo para la Educación                                                                                                                                                                                                                               ;10;0;0
50;01;01;05;02;100;D;Del Fondo de Contingencia Estratégico                                                                                                                                                                                                                     ;10;0;0
50;01;01;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;1670997;1670997;2038559
50;01;01;06;03;;D;Intereses                                                                       ;50172;50172;2365
50;01;01;06;04;;D;Participación de Utilidades                                                     ;1617900;1617900;2033206
50;01;01;06;99;;D;Otras Rentas de la Propiedad                                                    ;2925;2925;2988
50;01;01;07;;;D;INGRESOS DE OPERACIÓN                                                           ;4770;4770;2754
50;01;01;07;02;;D;Venta de Servicios                                                              ;4770;4770;2754
50;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;13311;13251;1736268
50;01;01;08;99;;D;Otros                                                                           ;13311;13251;1736268
50;01;01;08;99;001;D;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;9841;9781;99
50;01;01;08;99;999;D;Otros                                                                                                                                                                                                                                                     ;3470;3470;1736169
50;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;7154360;-871012;-27238539
50;01;01;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;10;6974;684657
50;01;01;11;03;;D;Operaciones de Cambio                                                           ;7154350;-877986;-27923196
50;01;01;14;;;D;ENDEUDAMIENTO                                                                   ;176621;176621;16185293
50;01;01;14;02;;D;Endeudamiento Externo                                                           ;176621;176621;16185293
50;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
;;;;;;;RESULTADO;;;3870321
50;01;03;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;800;0;41
50;01;03;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;3574;11719;11712
50;01;03;24;01;;D;Al Sector Privado                                                               ;10;280;273
50;01;03;24;01;009;D;Otras Devoluciones                                                                                                                                                                                                                                        ;0;0;273
50;01;03;24;07;;D;A Organismos Internacionales                                                    ;3564;11439;11439
50;01;03;24;07;001;D;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;3564;11439;11439
50;01;03;26;;;D;OTROS GASTOS CORRIENTES                                                         ;10;0;0
50;01;03;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;0;0
50;01;03;26;02;001;D;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;0;0
50;01;03;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;10855935;8815925;2456669
50;01;03;30;01;;D;Compra de Títulos y Valores                                                     ;10843020;7843020;1371738
50;01;03;30;02;;D;Compra de Acciones y Participaciones de Capital                                 ;12905;972905;1084931
50;01;03;30;99;;D;Otros Activos Financieros                                                       ;10;0;0
50;01;03;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;936020;0;0
50;01;03;33;02;;D;Al Gobierno Central                                                             ;936020;0;0
50;01;03;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;10;0;0
50;01;03;33;02;060;D;Al Fondo de Estabilización Económica y Social                                                                                                                                                                                                             ;10;0;0
50;01;03;33;02;120;D;Al Fondo de Contingencia Estratégico                                                                                                                                                                                                                      ;936000;0;0
50;01;03;35;;;D;SALDO FINAL DE CAJA                                                             ;2000;0;0
;;;;;;;RESULTADO;;;-2468422
50;01;04;34;;;D;SERVICIO DE LA DEUDA                                                            ;997720;1099357;1112755
50;01;04;34;01;;D;Amortización Deuda Interna                                                      ;10;0;0
50;01;04;34;02;;D;Amortización Deuda Externa                                                      ;528477;469205;481520
50;01;04;34;03;;D;Intereses Deuda Interna                                                         ;10;0;0
50;01;04;34;04;;D;Intereses Deuda Externa                                                         ;466023;621672;622567
50;01;04;34;05;;D;Otros Gastos Financieros Deuda Interna                                          ;10;555;623
50;01;04;34;06;;D;Otros Gastos Financieros Deuda Externa                                          ;3190;7925;8045
;;;;;;;RESULTADO;;;-1112755
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;279873;270026;266099
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;164715;155673;152312
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;143674;139799;137260
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;5291;3137;2350
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;15750;12737;12702
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;115158;114353;113787
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;18494;18094;18094
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;50931;50704;50519
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;39879;40158;39678
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;5854;5397;5496
;;;;;;;RESULTADO;;;-266099
50;01;06;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;231616;152876;151656
50;01;06;06;03;;D;Intereses                                                                       ;231616;152876;151656
50;01;06;06;03;051;D;Intereses                                                                                                                                                                                                                                                 ;231606;152876;151656
50;01;06;06;03;052;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;0;0
50;01;06;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2774564;3185970;3187289
50;01;06;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;2774554;3185970;3187289
50;01;06;11;99;;D;Otros Activos Financieros                                                       ;10;0;0
50;01;06;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;20;0;0
50;01;06;13;02;;D;Del Gobierno Central                                                            ;20;0;0
50;01;06;13;02;059;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;10;0;0
50;01;06;13;02;060;D;Del Fondo de Estabilización Económica Social                                                                                                                                                                                                              ;10;0;0
50;01;06;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;11284;6359;6345
50;01;06;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;2763270;2959816;2959816
50;01;06;24;02;;D;Al Gobierno Central                                                             ;2763270;2959816;2959816
50;01;06;24;02;050;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;2763270;2959816;2959816
50;01;06;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;231646;372671;372782
50;01;06;30;01;;D;Compra de Títulos y Valores                                                     ;231636;372671;372782
50;01;06;30;99;;D;Otros Activos Financieros                                                       ;10;0;0
;;;;;;;RESULTADO;;;2
50;01;07;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;71747;34972;34987
50;01;07;06;03;;D;Intereses                                                                       ;71747;34972;34987
