﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
21;07;05;P;TRANSFERENCIAS CORRIENTES;1767223;1767223;0
21;07;08;P;OTROS INGRESOS CORRIENTES;0;20;465273
21;07;09;P;APORTE FISCAL;27451790;28401927;13820584
21;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;577824;577823
21;07;15;P;SALDO INICIAL DE CAJA;1000;2653919;0
21;07;21;P;GASTOS EN PERSONAL;5478156;5485405;3588660
21;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1064120;1064120;411051
21;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15525;15525;15515
21;07;24;P;TRANSFERENCIAS CORRIENTES;22601907;22601907;11844614
21;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;59305;59305;11115
21;07;34;P;SERVICIO DE LA DEUDA;1000;4174631;4172019
21;07;35;P;SALDO FINAL DE CAJA;0;20;0
;;;;RESULTADO;;;-5179294
