﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
14;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2082028;2082028;678034
14;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;434688;434688;355435
14;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;309374;309374;92251
14;01;01;08;99;;P;Otros                                                                           ;125314;125314;263184
14;01;01;09;;;P;APORTE FISCAL                                                                   ;9489003;9489003;550245
14;01;01;09;01;;P;Libre                                                                           ;9489003;9489003;550245
14;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;4159593
14;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;4159593
14;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
14;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8858489;8858489;1259138
14;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2607904;2607904;186837
14;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11;11;0
14;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;11;0
14;01;01;25;;;P;INTEGROS AL FISCO                                                               ;2505;2505;38
14;01;01;25;01;;P;Impuestos                                                                       ;2505;2505;38
14;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;536810;536810;28913
14;01;01;29;03;;P;Vehículos                                                                       ;15965;15965;0
14;01;01;29;06;;P;Equipos Informáticos                                                            ;272950;272950;2633
14;01;01;29;07;;P;Programas Informáticos                                                          ;247895;247895;26280
14;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;146129
14;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;146129
;;;;;;;RESULTADO;;;4122252
