﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
06;05;P;TRANSFERENCIAS CORRIENTES;10372001;10372001;1995066
06;07;P;INGRESOS DE OPERACIÓN;1365153;1365153;613855
06;08;P;OTROS INGRESOS CORRIENTES;1069488;1152620;661350
06;09;P;APORTE FISCAL;78632972;79249179;25790524
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-4947189;-4930609;-907944
06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;44094;64267
06;15;P;SALDO INICIAL DE CAJA;1101354;3829592;0
06;21;P;GASTOS EN PERSONAL;53625611;53575040;17098239
06;22;P;BIENES Y SERVICIOS DE CONSUMO;7764064;7764064;1971263
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;191312;191310
06;24;P;TRANSFERENCIAS CORRIENTES;21837721;21837722;3970098
06;25;P;INTEGROS AL FISCO;1096354;1096354;143316
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3113960;3113960;1449657
06;31;P;INICIATIVAS DE INVERSIÓN;112475;112475;0
06;34;P;SERVICIO DE LA DEUDA;43594;3391103;3355110
;;;RESULTADO;;;38125
