﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
02;02;08;P;OTROS INGRESOS CORRIENTES;326919;480883;318444
02;02;09;P;APORTE FISCAL;69876553;71043290;41300000
02;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;71136;190077
02;02;15;P;SALDO INICIAL DE CAJA;0;881864;0
02;02;21;P;GASTOS EN PERSONAL;40431847;40180388;23149891
02;02;22;P;BIENES Y SERVICIOS DE CONSUMO;6964581;5164205;3693584
02;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;455166;979814;979814
02;02;24;P;TRANSFERENCIAS CORRIENTES;21913439;25599909;14283878
02;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;438439;438439;483588
02;02;34;P;SERVICIO DE LA DEUDA;0;114418;114418
;;;;RESULTADO;;;-896652
