﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;422055582;426698500;148861383
16;47;01;05;02;;P;Del Gobierno Central                                                            ;422055582;426698500;148861383
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;132619726;135164270;42987432
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;56715843;58814217;30797597
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;253920;253920;1420
16;47;01;05;02;014;P;Hospital Sotero del Río                                                                                                                                                                                                                                   ;154499811;154499811;46737787
16;47;01;05;02;015;P;Hospital La Florida                                                                                                                                                                                                                                       ;77966282;77966282;28337147
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;188214;188214;146618
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2570841;2570841;1179148
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5076716;5076716;4003458
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3192276;3192276;3373432
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16642;16642;31236
16;47;01;08;99;;P;Otros                                                                           ;1867798;1867798;598790
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;167447;167447;23358420
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;167447;167447;23358420
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7230766;1089238
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;7230766;1089238
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7230766;1089238
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;164839542;166131525;63445194
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;147037198;148583772;45041847
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;118021886;119321626;41622770
16;47;01;24;01;;P;Al Sector Privado                                                               ;133193;133193;0
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;119296;119296;0
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;13897;13897;0
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;117888693;119188433;41622770
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;117888693;119188433;41622770
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;129
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;129
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;160174;664795;187876
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;160174;664795;187876
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7230766;1060616
16;47;01;31;02;;P;Proyectos                                                                       ;0;7230766;1060616
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2474873
16;47;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2474873
;;;;;;;RESULTADO;;;24804960
