﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;36150;36150;33979
08;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36150;36150;33979
08;02;02;09;;;P;APORTE FISCAL                                                                   ;5101120;5116238;3263518
08;02;02;09;01;;P;Libre                                                                           ;5101120;5116238;3263518
08;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;2185840;2482069;2131151
08;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2305621;2080575;900350
08;02;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;32456;0
08;02;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;32456;0
08;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;645809;557288;0
08;02;02;29;06;;P;Equipos Informáticos                                                            ;645809;512288;0
08;02;02;29;07;;P;Programas Informáticos                                                          ;0;45000;0
;;;;;;;RESULTADO;;;265996
