﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
07;23;05;P;TRANSFERENCIAS CORRIENTES;10;10;809
07;23;07;P;INGRESOS DE OPERACIÓN;64049;64049;67121
07;23;08;P;OTROS INGRESOS CORRIENTES;45892;45892;59265
07;23;09;P;APORTE FISCAL;6747592;6747592;3549837
07;23;15;P;SALDO INICIAL DE CAJA;10;10;0
07;23;21;P;GASTOS EN PERSONAL;6033708;6022408;3093517
07;23;22;P;BIENES Y SERVICIOS DE CONSUMO;716294;711294;396116
07;23;25;P;INTEGROS AL FISCO;42700;42700;40574
07;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;64841;81141;52415
07;23;34;P;SERVICIO DE LA DEUDA;10;10;120172
;;;;RESULTADO;;;-25762
