﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;42;05;P;TRANSFERENCIAS CORRIENTES;353266797;353266797;68276962
16;42;06;P;RENTAS DE LA PROPIEDAD;52822;52822;175
16;42;07;P;INGRESOS DE OPERACIÓN;5647024;5647024;503998
16;42;08;P;OTROS INGRESOS CORRIENTES;4578823;4578823;1431639
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;913744;913744;12969063
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8207103;133101
16;42;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;42;21;P;GASTOS EN PERSONAL;153666275;153666275;28645840
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;132660616;132660616;21667688
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17358;17358;2767
16;42;24;P;TRANSFERENCIAS CORRIENTES;77498525;77498525;1475413
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;616436;616436;6793
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;8207103;401650
16;42;34;P;SERVICIO DE LA DEUDA;1000;1000;22158024
;;;;RESULTADO;;;8956763
