﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;601
08;02;02;05;02;;P;Del Gobierno Central                                                            ;10;10;601
08;02;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;601
08;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;39572;39572;53368
08;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;39552;39552;36510
08;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;12845
08;02;02;08;99;;P;Otros                                                                           ;10;10;4013
08;02;02;09;;;P;APORTE FISCAL                                                                   ;3673774;4518846;4197985
08;02;02;09;01;;P;Libre                                                                           ;3673774;4518846;4197985
08;02;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;30145
08;02;02;12;10;;P;Ingresos por Percibir                                                           ;10;10;30145
08;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;80165;0
08;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;2286145;2958220;2957393
08;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1387659;1414613;1366346
08;02;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;43231;42802
08;02;02;23;01;;P;Prestaciones Previsionales                                                      ;0;7000;6572
08;02;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;36231;36230
08;02;02;25;;;P;INTEGROS AL FISCO                                                               ;39562;39562;30887
08;02;02;25;99;;P;Otros Integros al Fisco                                                         ;39562;39562;30887
08;02;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;9008;9008
08;02;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;9008;9008
08;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;173969;173969
08;02;02;34;07;;P;Deuda Flotante                                                                  ;10;173969;173969
;;;;;;;RESULTADO;;;-298306
