﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;28;06;P;RENTAS DE LA PROPIEDAD;77268;18328;19677
18;28;07;P;INGRESOS DE OPERACIÓN;156475;147134;150671
18;28;08;P;OTROS INGRESOS CORRIENTES;386305;2193448;2245118
18;28;09;P;APORTE FISCAL;348354394;238563433;225268875
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;38665362;97167662;109352531
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;187428;672206;113068
18;28;15;P;SALDO INICIAL DE CAJA;23000;1949984;0
18;28;21;P;GASTOS EN PERSONAL;12445277;13237991;13224426
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;607452;768527;768520
18;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;138964;138964
18;28;26;P;OTROS GASTOS CORRIENTES;10;816131;1446556
18;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9512;24272;21112
18;28;31;P;INICIATIVAS DE INVERSIÓN;34241496;29234031;27405995
18;28;32;P;PRÉSTAMOS;99762739;55317384;55317118
18;28;33;P;TRANSFERENCIAS DE CAPITAL;240782468;241173617;240821363
18;28;34;P;SERVICIO DE LA DEUDA;1278;1278;0
;;;;RESULTADO;;;-1994114
