﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;22;05;P;TRANSFERENCIAS CORRIENTES;176984706;202001136;160719879
16;22;06;P;RENTAS DE LA PROPIEDAD;20885;20885;0
16;22;07;P;INGRESOS DE OPERACIÓN;2336002;2336002;2473984
16;22;08;P;OTROS INGRESOS CORRIENTES;2219795;2219795;3437696
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;653705;653705;7223230
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10183042;2969030
16;22;15;P;SALDO INICIAL DE CAJA;12903;2784146;0
16;22;21;P;GASTOS EN PERSONAL;95848000;107113508;79753215
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;48475430;52399134;46234375
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;81;1832801;965049
16;22;24;P;TRANSFERENCIAS CORRIENTES;37891582;42289136;31580821
16;22;26;P;OTROS GASTOS CORRIENTES;0;0;397
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;353029;18451
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;9858013;1310713
16;22;34;P;SERVICIO DE LA DEUDA;0;6340187;6267237
16;22;35;P;SALDO FINAL DE CAJA;12903;12903;0
;;;;RESULTADO;;;10693561
