﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;41;05;P;TRANSFERENCIAS CORRIENTES;116915665;135366257;130282065
16;41;06;P;RENTAS DE LA PROPIEDAD;17231;17231;10580
16;41;07;P;INGRESOS DE OPERACIÓN;1940624;1940624;3185038
16;41;08;P;OTROS INGRESOS CORRIENTES;1099579;1099578;3695777
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;532931;532932;5594218
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4906722;1842279
16;41;15;P;SALDO INICIAL DE CAJA;1000;4278882;0
16;41;21;P;GASTOS EN PERSONAL;67188655;74261978;73240215
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;34398576;42197794;40568016
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5662;1114903;940555
16;41;24;P;TRANSFERENCIAS CORRIENTES;18712062;23360792;21536192
16;41;25;P;INTEGROS AL FISCO;0;49206;49206
16;41;26;P;OTROS GASTOS CORRIENTES;0;208120;208120
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201075;1870736;154171
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;2558812;1027752
16;41;34;P;SERVICIO DE LA DEUDA;1000;2519885;2637364
;;;;RESULTADO;;;4248366
