﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;16;02;09;;;P;APORTE FISCAL                                                                   ;37588076;18933829;18933829
09;16;02;09;01;;P;Libre                                                                           ;37588076;18933829;18933829
09;16;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;115955;0
09;16;02;21;;;P;GASTOS EN PERSONAL                                                              ;2388926;235183;235183
09;16;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;531610;5704;5703
09;16;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34666540;11277566;11277564
09;16;02;24;03;;P;A Otras Entidades Públicas                                                      ;34666540;11277566;11277564
09;16;02;24;03;094;P;Fondo Nacional de Fomento del Libro y la Lectura, Ley N° 19.227                                                                                                                                                                                           ;6992399;2627990;2627989
09;16;02;24;03;097;P;Fondo Nacional de Desarrollo Cultural y las Artes, Ley N° 19.891                                                                                                                                                                                          ;14124604;5487716;5487716
09;16;02;24;03;520;P;Fondo para el Fomento de la Música Nacional, Ley N° 19.928                                                                                                                                                                                                ;5182212;1195479;1195478
09;16;02;24;03;521;P;Fondo de Fomento Audiovisual, Ley N° 19.981                                                                                                                                                                                                               ;8367325;1966381;1966381
09;16;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;115955;115200
09;16;02;34;07;;P;Deuda Flotante                                                                  ;1000;115955;115200
09;16;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;7415376;0
;;;;;;;RESULTADO;;;7300179
