﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;53;05;P;TRANSFERENCIAS CORRIENTES;118214504;146707103;135267533
16;53;06;P;RENTAS DE LA PROPIEDAD;13081;13081;0
16;53;07;P;INGRESOS DE OPERACIÓN;1699088;1699088;1403148
16;53;08;P;OTROS INGRESOS CORRIENTES;1211774;1211774;1884871
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;101208;101208;6705440
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;36398450;27289278
16;53;15;P;SALDO INICIAL DE CAJA;10;196252;0
16;53;21;P;GASTOS EN PERSONAL;62189328;66530400;62476659
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;16813870;28591684;24197592
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4299;883901;811089
16;53;24;P;TRANSFERENCIAS CORRIENTES;40985686;47932835;43679481
16;53;25;P;INTEGROS AL FISCO;1039850;1236092;696773
16;53;26;P;OTROS GASTOS CORRIENTES;0;244604;244604
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;206622;1274792;237267
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;32849144;23236716
16;53;32;P;PRÉSTAMOS;0;2481136;0
16;53;34;P;SERVICIO DE LA DEUDA;10;4302368;4301078
;;;;RESULTADO;;;12669011
