﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
29;03;05;P;TRANSFERENCIAS CORRIENTES;0;311858;311858
29;03;07;P;INGRESOS DE OPERACIÓN;371908;371908;123248
29;03;08;P;OTROS INGRESOS CORRIENTES;552779;740813;886069
29;03;09;P;APORTE FISCAL;73486700;74305898;59753299
29;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4551500;40953;3098593
29;03;15;P;SALDO INICIAL DE CAJA;60;2551357;0
29;03;21;P;GASTOS EN PERSONAL;34328944;34600427;29429671
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;14878923;14748312;9988707
29;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;795543;795543
29;03;24;P;TRANSFERENCIAS CORRIENTES;12672074;12675074;9747358
29;03;25;P;INTEGROS AL FISCO;18142;24970;7909
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2764931;2805884;1123990
29;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4551500;0;0
29;03;31;P;INICIATIVAS DE INVERSIÓN;1823502;1823502;774655
29;03;33;P;TRANSFERENCIAS DE CAPITAL;7924871;7924871;6711163
29;03;34;P;SERVICIO DE LA DEUDA;30;2924174;2913325
29;03;35;P;SALDO FINAL DE CAJA;30;30;0
;;;;RESULTADO;;;2680746
