﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;507883588;509490332;144210128
16;29;01;05;02;;P;Del Gobierno Central                                                            ;507883588;509490332;144210128
16;29;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;189837159;191327044;46317769
16;29;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;76363347;76363347;35290310
16;29;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;349746;349746;0
16;29;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;116859;0
16;29;01;05;02;014;P;Hospital Curicó                                                                                                                                                                                                                                           ;70720312;70720312;14395571
16;29;01;05;02;015;P;Hospital Talca                                                                                                                                                                                                                                            ;121461286;121461286;31512541
16;29;01;05;02;016;P;Hospital Linares                                                                                                                                                                                                                                          ;39139306;39139306;10300519
16;29;01;05;02;017;P;Hospital Parral                                                                                                                                                                                                                                           ;10012422;10012422;2594678
16;29;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;3798740
16;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;52037;52037;29268
16;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;9766889;9766889;3259000
16;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3499838;3499838;1431080
16;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3227916;3227916;1230543
16;29;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;11911;11911;22924
16;29;01;08;99;;P;Otros                                                                           ;260011;260011;177613
16;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1828403;1828403;16403687
16;29;01;12;10;;P;Ingresos por Percibir                                                           ;1828403;1828403;16403687
16;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;30224577;2909074
16;29;01;13;02;;P;Del Gobierno Central                                                            ;0;30224577;2909074
16;29;01;13;02;003;P;Inversión Sectorial en Salud                                                                                                                                                                                                                              ;0;30224577;2909074
16;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;219476959;219519421;63201132
16;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;118591205;118608404;36455670
16;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17109;17109;0
16;29;01;23;02;;P;Prestaciones de Asistencia Social                                               ;17099;17099;0
16;29;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;17099;17099;0
16;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;29;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;29;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;180925109;182472192;46316246
16;29;01;24;01;;P;Al Sector Privado                                                               ;10512;10512;0
16;29;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10512;10512;0
16;29;01;24;03;;P;A Otras Entidades Públicas                                                      ;180914597;182461680;46316246
16;29;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;180914597;182353527;46316246
16;29;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;108153;0
16;29;01;25;;;P;INTEGROS AL FISCO                                                               ;3227927;3227927;60256
16;29;01;25;99;;P;Otros Integros al Fisco                                                         ;3227927;3227927;60256
16;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;792446;2054648;31454
16;29;01;29;05;;P;Máquinas y Equipos                                                              ;792446;2054648;31454
16;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;28962375;2849072
16;29;01;31;02;;P;Proyectos                                                                       ;0;28962375;2849072
16;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;15920004
16;29;01;34;07;;P;Deuda Flotante                                                                  ;10;10;15920004
;;;;;;;RESULTADO;;;3408403
