﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;61;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3295240;3295240;2643823
05;61;02;05;02;;P;Del Gobierno Central                                                            ;3295240;3295240;2643823
05;61;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;3295240;3295240;2643823
05;61;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;30676;30676;22120
05;61;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;25834;25834;85863
05;61;02;08;99;;P;Otros                                                                           ;25834;25834;85863
05;61;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;0
05;61;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;61;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;40950340;47284068;6679298
05;61;02;13;02;;P;Del Gobierno Central                                                            ;40950340;47284068;6679298
05;61;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;33725798;32520660;3690377
05;61;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;2178192;2178192;345098
05;61;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;495658;8034524;2643823
05;61;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;4550692;4550692;0
05;61;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;8681006;0
05;61;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3295240;3295240;896313
05;61;02;24;01;;P;Al Sector Privado                                                               ;2718150;2718150;869722
05;61;02;24;01;006;P;Corporación Regional de Desarrollo Productivo de la Región de Tarapacá                                                                                                                                                                                    ;589068;589068;589068
05;61;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2129082;2129082;280654
05;61;02;24;03;;P;A Otras Entidades Públicas                                                      ;577090;577090;26591
05;61;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;577090;577090;26591
05;61;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;593678
05;61;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;593678
05;61;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2417811;2236891;817960
05;61;02;29;03;;P;Vehículos                                                                       ;1140188;959268;804141
05;61;02;29;05;;P;Máquinas y Equipos                                                              ;1266461;1266461;10969
05;61;02;29;06;;P;Equipos Informáticos                                                            ;4034;4034;2850
05;61;02;29;07;;P;Programas Informáticos                                                          ;7128;7128;0
05;61;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;22009281;26924336;1386093
05;61;02;31;01;;P;Estudios Básicos                                                                ;639907;639907;0
05;61;02;31;02;;P;Proyectos                                                                       ;19537969;24453024;1295058
05;61;02;31;03;;P;Programas de Inversión                                                          ;1831405;1831405;91035
05;61;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;0
05;61;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;61;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;16579758;18179351;1012915
05;61;02;33;01;;P;Al Sector Privado                                                               ;1231200;1231200;23350
05;61;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;1231200;1231200;23350
05;61;02;33;03;;P;A Otras Entidades Públicas                                                      ;15348558;16948151;989565
05;61;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3911639;3911639;704229
05;61;02;33;03;127;P;Universidad Arturo Prat de Iquique-Formación de Capital Humano Especializado a Nivel Técnico para la Provincia del Tamarugal   (30434581-0)                                                                                                               ;2973;0;0
05;61;02;33;03;129;P;Universidad Arturo Prat de Iquique-Centro Piloto de la Biodegradación Experimental de Bolsas plásticas en el Centro Comercial de Iquique (30434972-0)                                                                                                     ;6099;0;0
05;61;02;33;03;133;P;CORFO - Bienes públicos regionales, PER, turismo sustenta, ERNC (30477284-0)                                                                                                                                                                              ;49220;49220;2239
05;61;02;33;03;134;P;CORFO - Concurso prototipos regionales (30477287-0)                                                                                                                                                                                                       ;5849;5849;0
05;61;02;33;03;135;P;Universidad Arturo Prat-Enoturismo asociado al vino del desierto en Tamarugal (30477545-0)                                                                                                                                                                ;78491;78491;10701
05;61;02;33;03;136;P;Universidad Arturo Prat-T-Logistic centro de innovación logística (30477538-0)                                                                                                                                                                            ;55565;55565;0
05;61;02;33;03;138;P;Universidad Arturo Prat-Producción nutraceuticos a partir de microalgas nativas (30477340-0)                                                                                                                                                              ;5939;5939;4508
05;61;02;33;03;139;P;CONICYT-Evaluación y actualización de la estrategia regional de innovación (30483913-0)                                                                                                                                                                   ;94560;94560;340
05;61;02;33;03;140;P;Universidad Arturo Prat - Prototipaje, preincubación y aceleración para Tarapacá  labs (30487378-0)                                                                                                                                                       ;233856;200305;49637
05;61;02;33;03;141;P;Universidad Arturo Prat - Tarapacá proyecta investigación de ambientes extremos (30487388-0)                                                                                                                                                              ;88493;88493;11062
05;61;02;33;03;217;P;Subsecretaría de Pesca - Fomento de desarrollo productivo pesquero artesanal (30416289-0)                                                                                                                                                                 ;351405;351405;3685
05;61;02;33;03;219;P;SERNATUR-Capacitación, fortalecimiento y promoción turismo (30400422-0)                                                                                                                                                                                   ;223124;361178;131355
05;61;02;33;03;220;P;Subsecretaría de Telecomunicaciones - Habilitación  servicio telecomunicaciones WIFI (30485703-0)                                                                                                                                                         ;4820148;4820148;0
05;61;02;33;03;243;P;SERNAPESCA-Capacitación y fomento del sector pesquero artesanal en la región (30484582-0)                                                                                                                                                                 ;421891;341100;3668
05;61;02;33;03;244;P;Comisión Nacional de Riego - Aplicación Ley de Fomento al Riego, pequeña agricultura y pueblos originarios (30452978-0)                                                                                                                                   ;1234253;272051;10527
05;61;02;33;03;245;P;FOSIS - Yo emprendo semilla Tarapacá (30460058-0)                                                                                                                                                                                                         ;623170;563628;16809
05;61;02;33;03;246;P;INDAP - Capacitación fortalecimiento de la quínoa de Tarapacá (40003713-0)                                                                                                                                                                                ;128944;165586;40805
05;61;02;33;03;247;P;Direccion Regional de Obras Hidraulicas I Región-Asistencia técnica para comités de agua potable rural(40008499-0)                                                                                                                                        ;0;125140;0
05;61;02;33;03;248;P;SENCE - Capacitación Tarapacá en marcha, Provincia de Iquique (40014425-0)                                                                                                                                                                                ;0;231118;0
05;61;02;33;03;249;P;CORFO - Apoyo al Emprendimiento de Innovación, Viraliza (40018724-0)                                                                                                                                                                                      ;0;126000;0
05;61;02;33;03;250;P;CORFO - Soluciones Innovadoras en el marco de EC - Súmate a la Economía Circular (400018726-0)                                                                                                                                                            ;0;63120;0
05;61;02;33;03;251;P;CORFO - Validación de la Innovación Social - Innova Social (40018731-0)                                                                                                                                                                                   ;0;120000;0
05;61;02;33;03;252;P;CORFO - Apoyo al emprendimiento dinámico - Semilla CORFO, fases Inicia y Expande (40018740-0)                                                                                                                                                             ;0;120000;0
05;61;02;33;03;253;P;CORFO - Bienes Públicos para la competitividad regional (40018736-0)                                                                                                                                                                                      ;0;105520;0
05;61;02;33;03;254;P;INDAP - Capacitación gestión productiva - comercial de la AFC (30486589-0)                                                                                                                                                                                ;0;68922;0
05;61;02;33;03;255;P;SEREMI de las Culturas, las Artes y el Patrimonio - Capacitación fomento y difusión en el ámbito de la música (40016586-0)                                                                                                                                ;0;184855;0
05;61;02;33;03;256;P;SERCOTEC - Capacitación Crece Elijopyme Tarapacá 2020 (40019351-0)                                                                                                                                                                                        ;0;1304450;0
05;61;02;33;03;257;P;SERCOTEC - Capacitación FNDR Tarapacá Joven (40009126-0)                                                                                                                                                                                                  ;0;359880;0
05;61;02;33;03;259;P;SERCOTEC - Capacitación Almacenes de Chile - Tarapacá FNDR Fondo Concursable (40001016-0)                                                                                                                                                                 ;0;295690;0
05;61;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3012939;2478299;0
05;61;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;8681006;8671324
05;61;02;34;07;;P;Deuda Flotante                                                                  ;1000;8681006;8671324
;;;;;;;RESULTADO;;;-3947179
