﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
15;04;P;IMPOSICIONES PREVISIONALES;454975714;454975714;315121221
15;05;P;TRANSFERENCIAS CORRIENTES;338879159;339126120;509745277
15;06;P;RENTAS DE LA PROPIEDAD;9985214;9985214;6842311
15;07;P;INGRESOS DE OPERACIÓN;5845371;5845371;3689708
15;08;P;OTROS INGRESOS CORRIENTES;100046274;100423040;74522467
15;09;P;APORTE FISCAL;6668759523;6932883512;4334077474
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;67166;67166;28249
15;11;P;VENTA DE ACTIVOS FINANCIEROS;76371891;76371891;77126607
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;101777058;101792793;59464423
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2416056;1418665
15;15;P;SALDO INICIAL DE CAJA;11821950;24274749;0
15;21;P;GASTOS EN PERSONAL;192275875;206478698;126639246
15;22;P;BIENES Y SERVICIOS DE CONSUMO;122416183;122067674;62923331
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6140227449;6257016152;4176523632
15;24;P;TRANSFERENCIAS CORRIENTES;1103653234;1242878831;813362740
15;25;P;INTEGROS AL FISCO;163132;212192;159548
15;26;P;OTROS GASTOS CORRIENTES;0;453974;343268
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5972392;6387349;1780200
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;75632271;76215047;819207
15;32;P;PRÉSTAMOS;114944414;114108893;70477090
15;34;P;SERVICIO DE LA DEUDA;1724043;10212489;8664916
15;35;P;SALDO FINAL DE CAJA;11520327;12130327;0
;;;RESULTADO;;;120343224
