﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;07;05;P;TRANSFERENCIAS CORRIENTES;1920372;1920372;0
21;07;08;P;OTROS INGRESOS CORRIENTES;173282;173282;271349
21;07;09;P;APORTE FISCAL;26703628;26608600;6370580
21;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2713;2713;0
21;07;15;P;SALDO INICIAL DE CAJA;1000;2459550;0
21;07;21;P;GASTOS EN PERSONAL;5305824;5275778;1893105
21;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1262642;1215660;269853
21;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17780;17780;8250
21;07;24;P;TRANSFERENCIAS CORRIENTES;22105650;22105650;2903154
21;07;25;P;INTEGROS AL FISCO;0;46034;46034
21;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108099;90099;153
21;07;34;P;SERVICIO DE LA DEUDA;1000;2413516;2408709
;;;;RESULTADO;;;-887329
