﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;38;05;P;TRANSFERENCIAS CORRIENTES;133882004;155625020;128977647
16;38;06;P;RENTAS DE LA PROPIEDAD;18007;18007;17391
16;38;07;P;INGRESOS DE OPERACIÓN;1654681;1654681;1236214
16;38;08;P;OTROS INGRESOS CORRIENTES;1704380;1704379;3684117
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;200727;200728;8513265
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6536099;1189438
16;38;15;P;SALDO INICIAL DE CAJA;10;1061852;0
16;38;21;P;GASTOS EN PERSONAL;68933656;73721395;63234533
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;30970290;37742790;30754983
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5918;1742484;1586659
16;38;24;P;TRANSFERENCIAS CORRIENTES;36172963;39787516;31459389
16;38;25;P;INTEGROS AL FISCO;1101010;2162852;1024317
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;275962;2786497;393741
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;4025564;1188879
16;38;34;P;SERVICIO DE LA DEUDA;10;4831668;4926589
;;;;RESULTADO;;;9048982
