﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
06;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;32763;32763;250458
06;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;15450;15450;55013
06;05;01;08;99;;P;Otros                                                                           ;17313;17313;195445
06;05;01;09;;;P;APORTE FISCAL                                                                   ;8423537;8423537;5479037
06;05;01;09;01;;P;Libre                                                                           ;8423537;8423537;5479037
06;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;156426;0
06;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;2819737;2967582;1771994
06;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;292775;292775;136103
06;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;8581;8581
06;05;01;23;01;;P;Prestaciones Previsionales                                                      ;0;8581;8581
06;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5251170;5251170;3406404
06;05;01;24;01;;P;Al Sector Privado                                                               ;5251170;5251170;3406404
06;05;01;24;01;548;P;Cooperación Sur-Sur                                                                                                                                                                                                                                       ;5251170;5251170;3406404
06;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;92618;92618;25799
06;05;01;29;04;;P;Mobiliario y Otros                                                              ;2839;2839;2030
06;05;01;29;06;;P;Equipos Informáticos                                                            ;44043;44043;5950
06;05;01;29;07;;P;Programas Informáticos                                                          ;45736;45736;17819
;;;;;;;RESULTADO;;;380614
