﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;50;05;P;TRANSFERENCIAS CORRIENTES;68080966;68080966;9105457
16;50;06;P;RENTAS DE LA PROPIEDAD;11934;11934;4952
16;50;07;P;INGRESOS DE OPERACIÓN;1364602;1364602;161325
16;50;08;P;OTROS INGRESOS CORRIENTES;1640044;1640044;443328
16;50;15;P;SALDO INICIAL DE CAJA;10;10;0
16;50;21;P;GASTOS EN PERSONAL;48453071;48453071;4482648
16;50;22;P;BIENES Y SERVICIOS DE CONSUMO;20825151;20825151;3103855
16;50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3921;3921;0
16;50;25;P;INTEGROS AL FISCO;1640054;1640054;0
16;50;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;175349;175349;0
16;50;34;P;SERVICIO DE LA DEUDA;10;10;4078441
;;;;RESULTADO;;;-1949882
