﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;23990;34139
06;02;01;05;01;;P;Del Sector Privado                                                              ;0;23990;34139
06;02;01;05;01;003;P;Administración del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;23990;34139
06;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1052121;1052121;808503
06;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;127207;127207;391183
06;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;127207;127207;382229
06;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;6782
06;02;01;08;99;;P;Otros                                                                           ;0;0;2172
06;02;01;09;;;P;APORTE FISCAL                                                                   ;13478213;14668973;13507450
06;02;01;09;01;;P;Libre                                                                           ;13256875;14447690;13283746
06;02;01;09;03;;P;Servicio de la Deuda Externa                                                    ;221338;221283;223704
06;02;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-193050;-336700;-328496
06;02;01;11;03;;P;Operaciones de Cambio                                                           ;-193050;-336700;-328496
06;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;300094;0
06;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;10387697;10352115;9409211
06;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1463156;1300909;858648
06;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;118752;118743
06;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;118752;118743
06;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;118752;45279
06;02;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;0;73464
06;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2404413;3587759;2893268
06;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;2404413;3587759;2893268
06;02;01;24;03;552;P;Certificación de Origen                                                                                                                                                                                                                                   ;1031749;1031749;793405
06;02;01;24;03;554;P;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;1171822;2297014;1885004
06;02;01;24;03;557;P;Defensa Comercial                                                                                                                                                                                                                                         ;135816;135816;36025
06;02;01;24;03;560;P;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;65016;65016;24915
06;02;01;24;03;561;P;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;10;58164;153919
06;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;4804;4804
06;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;4804;4804
06;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;180937;147823;90160
06;02;01;29;03;;P;Vehículos                                                                       ;18591;14837;13090
06;02;01;29;04;;P;Mobiliario y Otros                                                              ;15227;12152;6373
06;02;01;29;05;;P;Máquinas y Equipos                                                              ;6305;5662;1573
06;02;01;29;06;;P;Equipos Informáticos                                                            ;112848;90058;53131
06;02;01;29;07;;P;Programas Informáticos                                                          ;27966;25114;15993
06;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;28288;323523;329379
06;02;01;34;04;;P;Intereses Deuda Externa                                                         ;28288;28233;38858
06;02;01;34;07;;P;Deuda Flotante                                                                  ;0;295290;290521
;;;;;;;RESULTADO;;;708566
