﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;41;05;P;TRANSFERENCIAS CORRIENTES;116915665;149504975;145832926
16;41;06;P;RENTAS DE LA PROPIEDAD;17231;17231;11781
16;41;07;P;INGRESOS DE OPERACIÓN;1940624;1940624;3580786
16;41;08;P;OTROS INGRESOS CORRIENTES;1099579;1099578;4470947
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;532931;532932;5538829
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4073772;2456887
16;41;15;P;SALDO INICIAL DE CAJA;1000;4278882;0
16;41;21;P;GASTOS EN PERSONAL;67188655;82457444;82042412
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;34398576;46998840;46173025
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5662;1015104;1004326
16;41;24;P;TRANSFERENCIAS CORRIENTES;18712062;24332817;24105391
16;41;25;P;INTEGROS AL FISCO;0;315029;175081
16;41;26;P;OTROS GASTOS CORRIENTES;0;212277;212277
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201075;1870736;1692689
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;1725862;1721865
16;41;34;P;SERVICIO DE LA DEUDA;1000;2519885;2637364
;;;;RESULTADO;;;2127726
