﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;10;02;09;;;P;APORTE FISCAL                                                                   ;839417773;707955834;379565517
16;10;02;09;01;;P;Libre                                                                           ;837924789;706462850;378564092
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1492984;1492984;1001425
16;10;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;46673744;46673744;0
16;10;02;12;06;;P;Por Anticipos a Contratistas                                                    ;46673744;46673744;0
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1030;1030;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;58306578;20380592;9646559
16;10;02;29;03;;P;Vehículos                                                                       ;6776230;2504949;0
16;10;02;29;05;;P;Máquinas y Equipos                                                              ;51530348;6220001;2159959
16;10;02;29;99;;P;Otros Activos no Financieros                                                    ;0;11655642;7486600
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;733952985;48121228;0
16;10;02;31;02;;P;Proyectos                                                                       ;733952985;48121228;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;92340000;17576944;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;92340000;17576944;0
16;10;02;32;06;001;P;Anticipo Contratista                                                                                                                                                                                                                                      ;92340000;17576944;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;667058860;369370677
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;667058860;369370677
16;10;02;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;1547487;538989
16;10;02;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;39664873;27281106
16;10;02;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;7551677;1761
16;10;02;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;6429584;3217184
16;10;02;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;37111890;21315437
16;10;02;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;53346103;36233236
16;10;02;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;122754269;90895811
16;10;02;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;7481928;3671846
16;10;02;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;2746791;1124171
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;84579709;27113107
16;10;02;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;15333175;12701581
16;10;02;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;10176432;4779548
16;10;02;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;36732137;25498666
16;10;02;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;4058162;1390399
16;10;02;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;3058112;749737
16;10;02;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;40314383;18902648
16;10;02;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;41361206;21476691
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;10094356;2455366
16;10;02;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;4350610;1009346
16;10;02;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;5160106;802159
16;10;02;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;1050625;399398
16;10;02;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;1647347;174150
16;10;02;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;7767054;2762012
16;10;02;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;12809283;3979458
16;10;02;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;18378760;3281796
16;10;02;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;6644569;1695140
16;10;02;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;30019523;18985789
16;10;02;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;12738733;4458129
16;10;02;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;42149976;32476016
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1492984;1492984;1001425
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1405036;1405036;927507
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;87948;87948;73918
;;;;;;;RESULTADO;;;-453144
