﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;05;01;09;;;P;APORTE FISCAL                                                                   ;19494218;20768586;15757976
13;05;01;09;01;;P;Libre                                                                           ;19494218;20768586;15757976
13;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;5088;5088
13;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;5088;5088
13;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1362098;0
13;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;16276171;17119511;14139337
13;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2709413;2709413;1920187
13;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;436126;436116
13;05;01;23;01;;P;Prestaciones Previsionales                                                      ;0;274900;274900
13;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;161226;161216
13;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;508624;508624;416673
13;05;01;29;07;;P;Programas Informáticos                                                          ;508624;508624;416673
13;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1362098;1362091
13;05;01;34;07;;P;Deuda Flotante                                                                  ;0;1362098;1362091
;;;;;;;RESULTADO;;;-2511340
