﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
16;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;270497836;367819316;354097663
16;26;01;05;02;;P;Del Gobierno Central                                                            ;270497836;367819316;354097663
16;26;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;93317927;111014462;101930766
16;26;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;41269767;77692948;100668730
16;26;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;338755;310354;0
16;26;01;05;02;012;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;336066;0
16;26;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;172680;0
16;26;01;05;02;014;P;Hospital Doctor Gustavo Fricke                                                                                                                                                                                                                            ;87101365;112026471;96185932
16;26;01;05;02;015;P;Hospital de Quillota                                                                                                                                                                                                                                      ;26545625;37086763;31620117
16;26;01;05;02;016;P;Hospital de Quilpué                                                                                                                                                                                                                                       ;21924397;29179572;23692118
16;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10532;10532;3605
16;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2886410;2886410;2006075
16;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2546834;2546834;9564542
16;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1918044;1918044;9247494
16;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2044;2044;29712
16;26;01;08;99;;P;Otros                                                                           ;626746;626746;287336
16;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;911768;911768;11868578
16;26;01;12;10;;P;Ingresos por Percibir                                                           ;911768;911768;11868578
16;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;122997121;61492158
16;26;01;13;02;;P;Del Gobierno Central                                                            ;0;122960123;61455160
16;26;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;122754269;61455160
16;26;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;15854;0
16;26;01;13;02;012;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;190000;0
16;26;01;13;06;;P;De Gobiernos Extranjeros                                                        ;0;36998;36998
16;26;01;13;06;001;P;Embajada de Japón                                                                                                                                                                                                                                         ;0;36998;36998
16;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;132891675;157652031;143627976
16;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;58153396;109910022;89814468
16;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2624860;2624539
16;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2624860;2624539
16;26;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2624860;2624539
16;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;85699419;101870406;96102444
16;26;01;24;01;;P;Al Sector Privado                                                               ;33993;33976;24612
16;26;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;24729;24712;24612
16;26;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9264;9264;0
16;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;85665426;101836430;96077832
16;26;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;85665426;101686543;96077832
16;26;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;132207;0
16;26;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;2675;0
16;26;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;15005;0
16;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;108890;2460522;953772
16;26;01;29;03;;P;Vehículos                                                                       ;0;78696;0
16;26;01;29;04;;P;Mobiliario y Otros                                                              ;0;189866;71619
16;26;01;29;05;;P;Máquinas y Equipos                                                              ;108890;2171705;880668
16;26;01;29;06;;P;Equipos Informáticos                                                            ;0;20255;1485
16;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;87062635;60010596
16;26;01;31;02;;P;Proyectos                                                                       ;0;87062635;60010596
16;26;01;32;;;P;PRÉSTAMOS                                                                       ;0;35579938;29750497
16;26;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;35579938;29750497
16;26;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;35579938;29750497
16;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;12567;12567
16;26;01;34;07;;P;Deuda Flotante                                                                  ;1000;12567;12567
;;;;;;;RESULTADO;;;16135762
