﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;40;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;99685071;123451507;118595055
16;40;01;05;02;;P;Del Gobierno Central                                                            ;99685071;123451507;118595055
16;40;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;9626003;10903991;8372944
16;40;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;43811965;61761158;60942913
16;40;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;108019;556792;508129
16;40;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;97596;97596
16;40;01;05;02;014;P;Hospital de Coyhaique                                                                                                                                                                                                                                     ;46139084;48674999;48673473
16;40;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1456971;0
16;40;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17256;17256;3146
16;40;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1998959;1998959;2446053
16;40;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;798738;843584;3746770
16;40;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;723551;768397;3608642
16;40;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3256;3256;7646
16;40;01;08;99;;P;Otros                                                                           ;71931;71931;130482
16;40;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;329325;329325;4377019
16;40;01;12;10;;P;Ingresos por Percibir                                                           ;329325;329325;4377019
16;40;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6825571;5990431
16;40;01;13;02;;P;Del Gobierno Central                                                            ;0;6825571;5990431
16;40;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6443821;5608681
16;40;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;10905;10905
16;40;01;13;02;011;P;Gobierno Regional de Aysén - Programa 02                                                                                                                                                                                                                  ;0;358051;358051
16;40;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;12794;12794
16;40;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;6017082;0
16;40;01;21;;;P;GASTOS EN PERSONAL                                                              ;75915067;89448433;88937222
16;40;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26700625;36670007;35185834
16;40;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5671;731282;665614
16;40;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5671;5671;0
16;40;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5671;5671;0
16;40;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;725611;665614
16;40;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;725611;665614
16;40;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6631;6631;6631
16;40;01;24;01;;P;Al Sector Privado                                                               ;6631;6631;6631
16;40;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6631;6631;6631
16;40;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1043677;1043677
16;40;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1043677;1043677
16;40;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;201355;1575609;1155037
16;40;01;29;04;;P;Mobiliario y Otros                                                              ;0;37847;21134
16;40;01;29;05;;P;Máquinas y Equipos                                                              ;201355;1171767;1128140
16;40;01;29;06;;P;Equipos Informáticos                                                            ;0;7944;5763
16;40;01;29;99;;P;Otros Activos no Financieros                                                    ;0;358051;0
16;40;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;634734;596048
16;40;01;31;02;;P;Proyectos                                                                       ;0;634734;596048
16;40;01;32;;;P;PRÉSTAMOS                                                                       ;0;4976583;4976583
16;40;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;4976583;4976583
16;40;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;4976583;4976583
16;40;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4396328;4588293
16;40;01;34;07;;P;Deuda Flotante                                                                  ;1000;4396328;4588293
;;;;;;;RESULTADO;;;-1996465
