﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;75;05;P;TRANSFERENCIAS CORRIENTES;0;21000;0
05;75;08;P;OTROS INGRESOS CORRIENTES;268496;268496;181981
05;75;09;P;APORTE FISCAL;19807125;19719650;4709155
05;75;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16486462;33609123;18396215
05;75;15;P;SALDO INICIAL DE CAJA;2000;1125732;0
05;75;21;P;GASTOS EN PERSONAL;2960655;3081896;1927907
05;75;22;P;BIENES Y SERVICIOS DE CONSUMO;779810;798706;385880
05;75;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;75;24;P;TRANSFERENCIAS CORRIENTES;1933550;1920550;942125
05;75;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2505665;2525726;973559
05;75;31;P;INICIATIVAS DE INVERSIÓN;24057780;22351922;10775451
05;75;32;P;PRÉSTAMOS;0;0;0
05;75;33;P;TRANSFERENCIAS DE CAPITAL;4324613;23060700;8358680
05;75;34;P;SERVICIO DE LA DEUDA;2000;1004491;652540
;;;;RESULTADO;;;-728791
