﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;45;05;P;TRANSFERENCIAS CORRIENTES;268158691;268158691;41484472
16;45;07;P;INGRESOS DE OPERACIÓN;4636407;4636407;331669
16;45;08;P;OTROS INGRESOS CORRIENTES;3924304;3924304;1081737
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;522150;522150;13906469
16;45;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;45;21;P;GASTOS EN PERSONAL;121982223;121982223;22943804
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;81441046;81441046;8550369
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40855;40855;0
16;45;24;P;TRANSFERENCIAS CORRIENTES;73668638;73668638;10371130
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108790;108790;0
16;45;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;14939044
