﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;10;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;10;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;10;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1944467;1944467;0
05;10;01;07;02;;P;Venta de Servicios                                                              ;1944467;1944467;0
05;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;351412;351412;1126554
05;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;351402;351402;0
05;10;01;08;99;;P;Otros                                                                           ;10;10;1126554
05;10;01;09;;;P;APORTE FISCAL                                                                   ;90037518;90037518;7692894
05;10;01;09;01;;P;Libre                                                                           ;89511643;89511643;7692894
05;10;01;09;03;;P;Servicio de la Deuda Externa                                                    ;525875;525875;0
05;10;01;14;;;P;ENDEUDAMIENTO                                                                   ;7516800;7516800;0
05;10;01;14;02;;P;Endeudamiento Externo                                                           ;7516800;7516800;0
05;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;13408654;13408654;1013885
05;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2287866;2287866;186047
05;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17803491;17803491;469303
05;10;01;24;01;;P;Al Sector Privado                                                               ;2603894;2603894;14680
05;10;01;24;01;002;P;Asistencia Social (ORASMI)                                                                                                                                                                                                                                ;2346282;2346282;0
05;10;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;257612;257612;14680
05;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;15199597;15199597;454623
05;10;01;24;03;002;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;10;0
05;10;01;24;03;018;P;Programa Estadio Seguro                                                                                                                                                                                                                                   ;592524;592524;27252
05;10;01;24;03;041;P;Programa Diario Oficial                                                                                                                                                                                                                                   ;809688;809688;50879
05;10;01;24;03;053;P;Programa de Seguimiento de Causas Judiciales                                                                                                                                                                                                              ;530959;530959;27078
05;10;01;24;03;066;P;Programa de Violencia Rural                                                                                                                                                                                                                               ;5203645;5203645;0
05;10;01;24;03;067;P;Programa BID Fortalecimiento Seguridad Publica                                                                                                                                                                                                            ;7516800;7516800;325196
05;10;01;24;03;068;P;Programa CiberSeguridad                                                                                                                                                                                                                                   ;200410;200410;14190
05;10;01;24;03;069;P;Plan Nacional Contra el Crimen Organizado                                                                                                                                                                                                                 ;345561;345561;10028
05;10;01;25;;;P;INTEGROS AL FISCO                                                               ;650719;650719;56549
05;10;01;25;01;;P;Impuestos                                                                       ;299317;299317;56549
05;10;01;25;99;;P;Otros Integros al Fisco                                                         ;351402;351402;0
05;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17283;17283;0
05;10;01;29;07;;P;Programas Informáticos                                                          ;17283;17283;0
05;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;65156309;65156309;0
05;10;01;33;02;;P;Al Gobierno Central                                                             ;31591663;31591663;0
05;10;01;33;02;114;P;Plan Nacional Contra el Crimen Organizado - Gendarmería de Chile                                                                                                                                                                                          ;4252000;4252000;0
05;10;01;33;02;116;P;Plan Nacional Contra el Crimen Organizado - Unidad de Análisis Financiero                                                                                                                                                                                 ;166421;166421;0
05;10;01;33;02;131;P;Plan Nacional Contra el Crimen Organizado - Carabineros de Chile                                                                                                                                                                                          ;27173242;27173242;0
05;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;33564646;33564646;0
05;10;01;33;03;001;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;10;0
05;10;01;33;03;003;P;Plan Nacional Contra el Crimen Organizado                                                                                                                                                                                                                 ;33564636;33564636;0
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;525885;525885;4626743
05;10;01;34;04;;P;Intereses Deuda Externa                                                         ;416891;416891;0
05;10;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;108984;108984;0
05;10;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4626743
;;;;;;;RESULTADO;;;2466921
