﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
19;07;P;INGRESOS DE OPERACIÓN;1063853;1063853;285027
19;08;P;OTROS INGRESOS CORRIENTES;482457;511846;277080
19;09;P;APORTE FISCAL;1106422457;1106422457;165878919
19;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;186641
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5013530;5013530;4838000
19;15;P;SALDO INICIAL DE CAJA;10000;126942;0
19;21;P;GASTOS EN PERSONAL;42384681;42347993;10537786
19;22;P;BIENES Y SERVICIOS DE CONSUMO;14167091;14167091;1858364
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;183019;102193
19;24;P;TRANSFERENCIAS CORRIENTES;757776116;757776116;108525509
19;25;P;INTEGROS AL FISCO;140659;140659;41099
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;869191;869191;74896
19;31;P;INICIATIVAS DE INVERSIÓN;62443173;62443173;2543065
19;33;P;TRANSFERENCIAS DE CAPITAL;177664068;177664068;4221586
19;34;P;SERVICIO DE LA DEUDA;57537318;57537318;62994602
19;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;RESULTADO;;;-19433433
