﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;57309
08;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;57309
08;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;57309
08;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;9309;9309;7538
08;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2908720;3110549;2875589
08;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;930948;930948;934296
08;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;98572;98572;23502
08;04;01;08;99;;P;Otros                                                                           ;1879200;2081029;1917791
08;04;01;09;;;P;APORTE FISCAL                                                                   ;66950828;81632534;56653852
08;04;01;09;01;;P;Libre                                                                           ;66950828;81632534;56653852
08;04;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;16548227;0;0
08;04;01;13;02;;P;Del Gobierno Central                                                            ;16548227;0;0
08;04;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;16548227;0;0
08;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;59254296;73120980;50897752
08;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7447270;7447270;5648102
08;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;969318;969318
08;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;969318;969318
08;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;47533;47533
08;04;01;24;07;;P;A Organismos Internacionales                                                    ;0;47533;47533
08;04;01;24;07;001;P;Organización Mundial de Aduanas                                                                                                                                                                                                                           ;0;47533;47533
08;04;01;25;;;P;INTEGROS AL FISCO                                                               ;930958;930958;1011389
08;04;01;25;99;;P;Otros Integros al Fisco                                                         ;930958;930958;1011389
08;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1949222;1949222;1379611
08;04;01;29;07;;P;Programas Informáticos                                                          ;1949222;1949222;1379611
08;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;16548227;0;0
08;04;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;16548227;0;0
08;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;287121;287121;0
08;04;01;33;02;;P;Al Gobierno Central                                                             ;287121;287121;0
08;04;01;33;02;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;287121;287121;0
08;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2712896
08;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2712896
;;;;;;;RESULTADO;;;-3072313
