﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;9728;33914;34665
11;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;9629;9629;24166
11;23;01;08;99;;P;Otros                                                                           ;99;24285;10499
11;23;01;09;;;P;APORTE FISCAL                                                                   ;12367473;12611275;3597789
11;23;01;09;01;;P;Libre                                                                           ;12367473;12611275;3597789
11;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;299273;0
11;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;9653678;9756945;3074304
11;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1796625;1732405;415748
11;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;204686;176224
11;23;01;23;01;;P;Prestaciones Previsionales                                                      ;0;96432;96146
11;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;108254;80078
11;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;611078;653078;210844
11;23;01;24;01;;P;Al Sector Privado                                                               ;317533;317533;115467
11;23;01;24;01;005;P;Bienestar Social                                                                                                                                                                                                                                          ;317533;317533;115467
11;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;293545;335545;95377
11;23;01;24;03;037;P;Defensa Civil                                                                                                                                                                                                                                             ;293545;293545;95377
11;23;01;24;03;040;P;Programa de Asistencia a Víctimas - Ley N° 21.021                                                                                                                                                                                                         ;0;42000;0
11;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;315820;338040;23852
11;23;01;29;04;;P;Mobiliario y Otros                                                              ;0;11996;11996
11;23;01;29;06;;P;Equipos Informáticos                                                            ;0;10224;0
11;23;01;29;07;;P;Programas Informáticos                                                          ;315820;315820;11856
11;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;259308;259308
11;23;01;34;07;;P;Deuda Flotante                                                                  ;10;259308;259308
;;;;;;;RESULTADO;;;-527826
