Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al FEBRERO
17;06;P;RENTAS DE LA PROPIEDAD;62769;62769;10322
17;07;P;INGRESOS DE OPERACION;637199;637199;166541
17;08;P;OTROS INGRESOS CORRIENTES;103971;103971;28499
17;09;P;APORTE FISCAL;34749525;34749525;2098309
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10310;10310;7363
17;12;P;RECUPERACION DE PRESTAMOS;20862;20862;42547
17;15;P;SALDO INICIAL DE CAJA;70;70;0
17;21;P;GASTOS EN PERSONAL;20309195;20309195;2565146
17;22;P;BIENES Y SERVICIOS DE CONSUMO;7436099;7436099;359116
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;116;116;0
17;24;P;TRANSFERENCIAS CORRIENTES;5447481;5447481;0
17;25;P;INTEGROS AL FISCO;41170;41170;8125
17;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2350575;2350575;20484
17;34;P;SERVICIO DE LA DEUDA;70;70;4894896
;;;RESULTADO;;;-5494186
