﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;05;06;P;RENTAS DE LA PROPIEDAD;0;0;10310
16;05;07;P;INGRESOS DE OPERACIÓN;9909546;9852838;6647117
16;05;08;P;OTROS INGRESOS CORRIENTES;151294;151294;126386
16;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;911684;2712313;5137988
16;05;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;05;21;P;GASTOS EN PERSONAL;4423397;5247877;3889538
16;05;22;P;BIENES Y SERVICIOS DE CONSUMO;5688337;4683186;4077460
16;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;133632;91392
16;05;25;P;INTEGROS AL FISCO;789895;755365;0
16;05;26;P;OTROS GASTOS CORRIENTES;0;32216;0
16;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;69895;62540;31688
16;05;34;P;SERVICIO DE LA DEUDA;1000;1801629;1895396
16;05;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;1936327
