﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;47;05;P;TRANSFERENCIAS CORRIENTES;507377180;611948434;515553427
16;47;06;P;RENTAS DE LA PROPIEDAD;62488;62488;220899
16;47;07;P;INGRESOS DE OPERACIÓN;2744352;2744352;4566158
16;47;08;P;OTROS INGRESOS CORRIENTES;6707663;7339846;7044394
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;174815;174815;36338332
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;90926414;2420417
16;47;15;P;SALDO INICIAL DE CAJA;10;191983;0
16;47;21;P;GASTOS EN PERSONAL;203386930;234660862;198968077
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;155994463;184254597;162195880
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20533;4446827;4420214
16;47;24;P;TRANSFERENCIAS CORRIENTES;152024668;171682186;143318682
16;47;25;P;INTEGROS AL FISCO;4691012;4882985;2179224
16;47;26;P;OTROS GASTOS CORRIENTES;0;0;9478
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;948892;5515676;529517
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;23165809;2408590
16;47;32;P;PRÉSTAMOS;0;63826004;0
16;47;34;P;SERVICIO DE LA DEUDA;10;20953386;21463508
;;;;RESULTADO;;;30650457
