﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;07;08;P;OTROS INGRESOS CORRIENTES;85600;102365;98293
12;07;09;P;APORTE FISCAL;10610357;10578223;8697706
12;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3078;3078;0
12;07;15;P;SALDO INICIAL DE CAJA;10000;122149;0
12;07;21;P;GASTOS EN PERSONAL;7225852;7314621;6524752
12;07;22;P;BIENES Y SERVICIOS DE CONSUMO;3083023;2996698;1841872
12;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;105260;104409
12;07;25;P;INTEGROS AL FISCO;0;0;213037
12;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;183960;266087;112791
12;07;31;P;INICIATIVAS DE INVERSIÓN;205200;0;0
12;07;34;P;SERVICIO DE LA DEUDA;1000;113149;113149
12;07;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-114011
