﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;76;05;P;TRANSFERENCIAS CORRIENTES;5608383;5608383;335451
05;76;06;P;RENTAS DE LA PROPIEDAD;24792;24792;572
05;76;08;P;OTROS INGRESOS CORRIENTES;108552;108552;1747
05;76;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;49419708;47891787;1651387
05;76;21;P;GASTOS EN PERSONAL;2071645;2071645;270622
05;76;22;P;BIENES Y SERVICIOS DE CONSUMO;261060;261060;25929
05;76;24;P;TRANSFERENCIAS CORRIENTES;3275689;3275689;21741
05;76;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;30676;30676;1279
05;76;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;733578;0;0
05;76;31;P;INICIATIVAS DE INVERSIÓN;40820221;32366552;125699
05;76;33;P;TRANSFERENCIAS DE CAPITAL;7968566;15627892;26806
;;;;RESULTADO;;;1517081
