﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
09;18;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1022;1022;0
09;18;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;511;511;0
09;18;01;08;99;;P;Otros                                                                           ;511;511;0
09;18;01;09;;;P;APORTE FISCAL                                                                   ;3425088;3420275;1476631
09;18;01;09;01;;P;Libre                                                                           ;3425088;3420275;1476631
09;18;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;159485;0
09;18;01;21;;;P;GASTOS EN PERSONAL                                                              ;2691831;2687018;1347477
09;18;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;674536;674536;76450
09;18;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;58743;58743;4292
09;18;01;29;04;;P;Mobiliario y Otros                                                              ;18405;18405;1916
09;18;01;29;05;;P;Máquinas y Equipos                                                              ;3937;3937;2376
09;18;01;29;06;;P;Equipos Informáticos                                                            ;12679;12679;0
09;18;01;29;07;;P;Programas Informáticos                                                          ;23722;23722;0
09;18;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;159485;367480
09;18;01;34;07;;P;Deuda Flotante                                                                  ;1000;159485;367480
09;18;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-319068
