﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;62010;62000
09;22;01;05;02;;P;Del Gobierno Central                                                            ;10;62010;62000
09;22;01;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;62000;62000
09;22;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1059;1059;0
09;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;524;524;0
09;22;01;08;99;;P;Otros                                                                           ;535;535;0
09;22;01;09;;;P;APORTE FISCAL                                                                   ;2772569;2772569;1649170
09;22;01;09;01;;P;Libre                                                                           ;2772569;2772569;1649170
09;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;2243960;2305960;1461913
09;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;501470;501470;159117
09;22;01;25;;;P;INTEGROS AL FISCO                                                               ;535;535;0
09;22;01;25;99;;P;Otros Integros al Fisco                                                         ;535;535;0
09;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;27673;27673;3690
09;22;01;29;04;;P;Mobiliario y Otros                                                              ;4179;4179;3051
09;22;01;29;05;;P;Máquinas y Equipos                                                              ;5220;5220;0
09;22;01;29;06;;P;Equipos Informáticos                                                            ;15989;15989;214
09;22;01;29;07;;P;Programas Informáticos                                                          ;2285;2285;425
09;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;116051
09;22;01;34;07;;P;Deuda Flotante                                                                  ;10;10;116051
09;22;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-29601
