﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
24;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1477;1477;0
24;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;34470;34470;66399
24;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;33700;33700;25056
24;02;01;08;99;;P;Otros                                                                           ;770;770;41343
24;02;01;09;;;P;APORTE FISCAL                                                                   ;6684777;6684777;5664352
24;02;01;09;01;;P;Libre                                                                           ;6684777;6684777;5664352
24;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;800;800;0
24;02;01;10;04;;P;Mobiliario y Otros                                                              ;400;400;0
24;02;01;10;06;;P;Equipos Informáticos                                                            ;400;400;0
24;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;35160;0
24;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4983710;4966808;4241628
24;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1530784;1530784;1116865
24;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;16902;16901
24;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;16902;16901
24;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;207030;207030;204260
24;02;01;29;04;;P;Mobiliario y Otros                                                              ;5150;5150;5132
24;02;01;29;06;;P;Equipos Informáticos                                                            ;16480;16480;16480
24;02;01;29;07;;P;Programas Informáticos                                                          ;185400;185400;182648
24;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;35160;35160
24;02;01;34;07;;P;Deuda Flotante                                                                  ;0;35160;35160
;;;;;;;RESULTADO;;;115937
