Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
11;06;P;RENTAS DE LA PROPIEDAD;6227370;6227370;7955396
11;07;P;INGRESOS DE OPERACION;277755740;281112965;322912912
11;08;P;OTROS INGRESOS CORRIENTES;6684875;10298802;20218841
11;09;P;APORTE FISCAL;881891770;918698322;914378639
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8537292;8653470;156548
11;11;P;VENTA DE ACTIVOS FINANCIEROS;-6822288;-3676839;-3555521
11;12;P;RECUPERACION DE PRESTAMOS;20917164;24718688;32212537
11;15;P;SALDO INICIAL DE CAJA;1822453;25983115;0
11;21;P;GASTOS EN PERSONAL;853817942;896588774;891318825
11;22;P;BIENES Y SERVICIOS DE CONSUMO;253785162;259107371;251552701
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;756261;1539684;1542787
11;24;P;TRANSFERENCIAS CORRIENTES;16319631;19172127;18219181
11;25;P;INTEGROS AL FISCO;1371052;1714561;1511584
11;26;P;OTROS GASTOS CORRIENTES;435115;512179;370042
11;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;20110199;24644429;21296309
11;31;P;INICIATIVAS DE INVERSION;13392637;16915979;11620542
11;32;P;PRESTAMOS;3112813;3365582;2576349
11;33;P;TRANSFERENCIAS DE CAPITAL;23348050;23348050;23340130
11;34;P;SERVICIO DE LA DEUDA;10565514;25107157;25009255
;;;RESULTADO;;;45921647
