﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;29;05;P;TRANSFERENCIAS CORRIENTES;434399640;435936811;80817212
16;29;06;P;RENTAS DE LA PROPIEDAD;48953;48953;20609
16;29;07;P;INGRESOS DE OPERACIÓN;9188037;9188037;2225127
16;29;08;P;OTROS INGRESOS CORRIENTES;3292416;3292416;1515544
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1720040;1720040;29112110
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;53682623;1596226
16;29;15;P;SALDO INICIAL DE CAJA;10;10;0
16;29;21;P;GASTOS EN PERSONAL;193745755;195282926;33728010
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;93135897;93135897;17260044
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16086;16086;0
16;29;24;P;TRANSFERENCIAS CORRIENTES;157969247;157969247;26235893
16;29;25;P;INTEGROS AL FISCO;3036620;3036620;1416
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;745481;745481;19309
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;53682623;1608553
16;29;34;P;SERVICIO DE LA DEUDA;10;10;12163756
;;;;RESULTADO;;;24269847
